"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-101/08&vv_provsino=0]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-092-08-CA-309-AD-A-101/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[krueger-international-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Sistema de Archivo Mývil","[{id=compranet3-1620530467436}]","6101072","Sistema de Archivo Mývil","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-101/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-101/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-101/08&vv_provsino=0}]","Sistema de Archivo Mývil","CA-309-AD-A-101/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-092-08","ocds-0ud2q6-06101072-092-08","2314545.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2314545.92","CA-309-AD-A-101/08"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MAQUINARIA IGSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-037/09&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA IGSA S.A DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-028-09-CS-309-AD-A-037/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[maquinaria-igsa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO VARIOS","[{id=compranet3-1620530467436}]","6101072","SERVICIO VARIOS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-037/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-037/09&vv_provsino=0}]","Impresiýn de Formatos para Operativos de Actualizaciýn Výa Barrido PAR","CS-309-AD-A-037/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-028-09","ocds-0ud2q6-06101072-028-09","2288789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA S.A DE C.V., id=maquinaria-igsa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2288789","CS-309-AD-A-037/09"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVANTEL INFRAESTRUCTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-044/07&vv_provsino=0]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S.A., details={type=company}, id=avantel-infraestructura-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-030-07-CS-309-AD-M-044/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avantel-infraestructura-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servici de Chat uno a uno","[{id=compranet3-1620530467436}]","6101072","Servici de Chat uno a uno","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-044/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-044/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-044/07&vv_provsino=0}]","Servici de Chat uno a uno","CS-309-AD-M-044/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-07","ocds-0ud2q6-06101072-030-07","2284490.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S.A., id=avantel-infraestructura-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2284490.16","CS-309-AD-M-044/07"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ENRIQUE SEBASTIýN VELASCO GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-055/08&vv_provsino=0]","[{roles=supplier, name=ENRIQUE SEBASTIýN VELASCO GONZýLEZ, details={type=person}, id=enrique-sebastiyn-velasco-gonzylez}]","Nacional","MXN","Administración de Adquisiciones","06101072-066-08-CA-309-AD-A-055/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[enrique-sebastiyn-velasco-gonzylez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Ejemplares Caninos","[{id=compranet3-1620530467436}]","6101072","Ejemplares Caninos","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-055/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-055/08&vv_provsino=0}]","Ejemplares Caninos","CA-309-AD-A-055/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-066-08","ocds-0ud2q6-06101072-066-08","2282450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE SEBASTIýN VELASCO GONZýLEZ, id=enrique-sebastiyn-velasco-gonzylez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2282450","CA-309-AD-A-055/08"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-066/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-05-PA-309-LP-A-066/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[office-club-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-066/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-066/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-066/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","PA-309-LP-A-066/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-05","ocds-0ud2q6-06101072-019-05","2269944.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269944.5","PA-309-LP-A-066/2005"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[QARTA SISTEMAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS309-AD-P-137/07&vv_provsino=0]","[{roles=supplier, name=QARTA SISTEMAS, S.A.DE C.V., details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-086-07-CS309-AD-P-137/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[qarta-sistemas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento del Servicio de Herramientas Trillum","[{id=compranet3-1620530467436}]","6101072","Mantenimiento del Servicio de Herramientas Trillum","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS309-AD-P-137/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS309-AD-P-137/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS309-AD-P-137/07&vv_provsino=0}]","Mantenimiento del Servicio de Herramientas Trillum","CS309-AD-P-137/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-086-07","ocds-0ud2q6-06101072-086-07","2266919.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS, S.A.DE C.V., id=qarta-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2266919.86","CS309-AD-P-137/07"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-01/2004&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-04-CSG-AOS-AD-01/2004","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FOTOCOPIADO PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","[{id=compranet3-1620530467436}]","6101072","FOTOCOPIADO PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-01/2004&vv_provsino=0}]","FOTOCOPIADO PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","CSG-AOS-AD-01/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-04","ocds-0ud2q6-06101072-040-04","2251500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251500","CSG-AOS-AD-01/2004"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LPN-A-093/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-05-PA-309-LPN-A-093/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[delman-internacional-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y ýtiles de oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LPN-A-093/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LPN-A-093/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LPN-A-093/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Suministro de Materiales y ýtiles de oficina","PA-309-LPN-A-093/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-05","ocds-0ud2q6-06101072-024-05","2201550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2201550","PA-309-LPN-A-093/05"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AOS-AD-21-2002 CM&vv_provsino=0]","[{roles=supplier, name=JESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jesa-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-030-03-AOS-AD-21-2002 CM","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jesa-construcciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AOS-AD-21-2002 CM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOS-AD-21-2002 CM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AOS-AD-21-2002 CM&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AOS-AD-21-2002 CM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-03","ocds-0ud2q6-06101072-030-03","2183372.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESA CONSTRUCCIONES, S.A. DE C.V., id=jesa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2183372.5","AOS-AD-21-2002 CM"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-059/10&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-10-CS-309-AD-P-059/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Radiocomunicacion Portýtil","[{id=compranet3-1620530467436}]","6101072","Radiocomunicacion Portýtil","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-059/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-059/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-059/10&vv_provsino=0}]","Radiocomunicacion Portýtil","CS-309-AD-P-059/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-10","ocds-0ud2q6-06101072-059-10","2167922.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167922.8","CS-309-AD-P-059/10"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SANIRENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/10&vv_provsino=0]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-022-10-CS-309-AD-A-025/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sanirent-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Renta de baño portatil","[{id=compranet3-1620530467436}]","6101072","Renta de baño portatil","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-025/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/10&vv_provsino=0}]","Equipo de Administracion, Articulos y Accesorios","CS-309-AD-A-025/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-10","ocds-0ud2q6-06101072-022-10","2136500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136500","CS-309-AD-A-025/10"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PULSO MERCADOLOGICO, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-129/2007&vv_provsino=0]","[{roles=supplier, name=PULSO MERCADOLOGICO, S. C., details={type=company}, id=pulso-mercadologico-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-078-07-CS-309-AD-A-129/2007","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[pulso-mercadologico-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-129/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-129/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-129/2007&vv_provsino=0}]","Formas impresas","CS-309-AD-A-129/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-078-07","ocds-0ud2q6-06101072-078-07","2109900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PULSO MERCADOLOGICO, S. C., id=pulso-mercadologico-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109900","CS-309-AD-A-129/2007"
