"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-110-INV-14]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-110-INV-14-CNRMS-110-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART-26 F-II","[{id=pot-1620519810584}]","MOBILIARIO ART-26 F-II","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-110-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-110-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-110-INV-14}]","MOBILIARIO ART-26 F-II","CNRMS-110-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-03T00:00:00.000Z","CNRMS-110-INV-14","ocds-0ud2q6-CNRMS-110-INV-14","1496516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1496516","CNRMS-110-INV-14"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-INV-14]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-12-INV-14-CNRMS-12-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART 26 FI","[{id=pot-1620519810584}]","MOBILIARIO ART 26 FI","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-12-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-12-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-INV-14}]","MOBILIARIO ART 26 FI","CNRMS-12-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-10-10T00:00:00.000Z","CNRMS-12-INV-14","ocds-0ud2q6-CNRMS-12-INV-14","3369637.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3369637.6","CNRMS-12-INV-14"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-A018/2013]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-A018/2013-APITUX-GAFI-A018/2013","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[industrias-girca-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE ARCHIVO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO DE ARCHIVO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-A018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-A018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-A018/2013}]","ADQUISICION DE MOBILIARIO DE ARCHIVO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","APITUX-GAFI-A018/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2013-12-27T00:00:00.000Z","APITUX-GAFI-A018/2013","ocds-0ud2q6-APITUX-GAFI-A018/2013","798261.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798261.84","APITUX-GAFI-A018/2013"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-91-INV-13]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-91-INV-13-CNRMS-91-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ( SISTEMA DE ALMACENAJE) ART-26 F-I","[{id=pot-1620519810584}]","MOBILIARIO ( SISTEMA DE ALMACENAJE) ART-26 F-I","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-91-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-91-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-91-INV-13}]","MOBILIARIO ( SISTEMA DE ALMACENAJE) ART-26 F-I","CNRMS-91-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-06T00:00:00.000Z","CNRMS-91-INV-13","ocds-0ud2q6-CNRMS-91-INV-13","1792316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1792316","CNRMS-91-INV-13"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-36-OP-13]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-36-OP-13-CNRMS-36-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO ADMINISTRATIVO ART-42","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO ADMINISTRATIVO ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-36-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-36-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-36-OP-13}]","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO ADMINISTRATIVO ART-42","CNRMS-36-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-10-31T00:00:00.000Z","CNRMS-36-OP-13","ocds-0ud2q6-CNRMS-36-OP-13","169653.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169653.77","CNRMS-36-OP-13"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE GESTION DE LA INFORMACIÓN Y ESTUDIOS","active","complete","[INDUSTRIAS GIRCA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P065/16]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE GESTION DE LA INFORMACIÓN Y ESTUDIOS","OA/P065/16-OA/P065/16","[contract]","direccion-general-de-gestion-de-la-informacion-y-estudios-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-girca-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA DE ALMACENAJE DE ALTA DENSIDAD PARA EL ARCHIVO DE CONCENTRACIÓN DEL INAI","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA DE ALMACENAJE DE ALTA DENSIDAD PARA EL ARCHIVO DE CONCENTRACIÓN DEL INAI","limited","institution","direccion-general-de-gestion-de-la-informacion-y-estudios-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE GESTION DE LA INFORMACIÓN Y ESTUDIOS","direccion-general-de-gestion-de-la-informacion-y-estudios-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/P065/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/P065/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P065/16}]","ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA DE ALMACENAJE DE ALTA DENSIDAD PARA EL ARCHIVO DE CONCENTRACIÓN DEL INAI","OA/P065/16","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2016-12-15T00:00:00.000Z","OA/P065/16","ocds-0ud2q6-OA/P065/16","591484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591484","OA/P065/16"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Industrias Girca S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-372/09]","[{roles=supplier, name=Industrias Girca S.A. de C.V, details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-372/09-LPN-372/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[industrias-girca-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo de Administración","[{id=pot-1620519810584}]","Mobiliario y Equipo de Administración","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-372/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-372/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-372/09}]","Mobiliario y Equipo de Administración","LPN-372/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-12-22T00:00:00.000Z","LPN-372/09","ocds-0ud2q6-LPN-372/09","947490.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Girca S.A. de C.V, id=industrias-girca-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947490.75","LPN-372/09"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1824]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_1824-CTO_1824","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[industrias-girca-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD LINEA CANADIENSE MONTEL DIM. GRAL. 1.38 X 1.02 X 1.05","[{id=pot-1620519810584}]","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD LINEA CANADIENSE MONTEL DIM. GRAL. 1.38 X 1.02 X 1.05","limited","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1824}]","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD LINEA CANADIENSE MONTEL DIM. GRAL. 1.38 X 1.02 X 1.05","CTO_1824","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1824","ocds-0ud2q6-CTO_1824","487986.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487986.4","CTO_1824"
"2021-05-09T00:24:27.000Z","2018-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-26T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE ARQUEOLOGIA","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-003/18, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529345985.PDF]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE ARQUEOLOGIA","INAH-CNRMS-CS-003/18-INAH-CNRMS-CS-003/18","[contract]","coordinacion-nacional-de-arqueologia-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE SISTEMA DE ARCHIVO MOVIL ART-26 F-III 40 Y 41 DE LA LAASSP","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCION A COMPRA DE SISTEMA DE ARCHIVO MOVIL ART-26 F-III 40 Y 41 DE LA LAASSP","direct","institution","coordinacion-nacional-de-arqueologia-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE ARQUEOLOGIA","coordinacion-nacional-de-arqueologia-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-003/18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-003/18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-003/18}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-003/18-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529345985.PDF}]","ARRENDAMIENTO SIN OPCION A COMPRA DE SISTEMA DE ARCHIVO MOVIL ART-26 F-III 40 Y 41 DE LA LAASSP","INAH-CNRMS-CS-003/18","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2018-12-31T00:00:00.000Z","INAH-CNRMS-CS-003/18","ocds-0ud2q6-INAH-CNRMS-CS-003/18","4466000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4466000","INAH-CNRMS-CS-003/18"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/096/2013]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/096/2013-DRM/096/2013","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[industrias-girca-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para el Sistema de Almacenaje de Alta Densidad para el Museo Nacional de la Estampa","[{id=pot-1620519810584}]","Adquisición de mobiliario para el Sistema de Almacenaje de Alta Densidad para el Museo Nacional de la Estampa","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/096/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/096/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/096/2013}]","Adquisición de mobiliario para el Sistema de Almacenaje de Alta Densidad para el Museo Nacional de la Estampa","DRM/096/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM/096/2013","ocds-0ud2q6-DRM/096/2013","91486.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91486.01","DRM/096/2013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-096-13]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-096-13-P-096-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[industrias-girca-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mobiliario","[{id=pot-1620519810584}]","mobiliario","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-096-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-096-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-096-13}]","mobiliario","P-096-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","P-096-13","ocds-0ud2q6-P-096-13","91486.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91486.01","P-096-13"
