"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-05-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T13:53:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","18500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000028-0014400001-432020010900051","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de asesoría legal, por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0014400001}]","432020010900051","2020CD-000028-0014400001","ocds-rwubve-2020CD-000028-0014400001","[SERVICIOS]","1.849999953E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","18500000","https://www.sicop.go.cr/index.jsp","buyer","1.849999953E7","432020010900051","true",,,"2024-05-15T13:53:35.000Z"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:18:38.000Z","Costa Rica","Municipalidad de Barva","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1000000","CRC","Municipalidad de Barva","2020CD-000002-0020300001-432020000100007","[contract]","municipalidad-de-barva","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de profesional en Derecho para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432020000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020300001}]","432020000100007","2020CD-000002-0020300001","ocds-rwubve-2020CD-000002-0020300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020000100007","true","Barva","Heredia","2020-12-03T11:18:38.000Z"
"2021-11-28T01:49:58.000Z","2020-03-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T09:31:10.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1750000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000003-0022500001-432020000700003","[contract]","municipalidad-de-guacimo","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios legales para el departamento de Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022500001}]","432020000700003","2020CD-000003-0022500001","ocds-rwubve-2020CD-000003-0022500001","[SERVICIOS]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432020000700003",,"Guácimo","Limón","2020-10-25T09:31:10.000Z"
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T13:42:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000120-0016800001-432019411500082","[contract]","municipalidad-de-san-isidro-de-heredia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Jurídicos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016800001}]","432019411500082","2019CD-000120-0016800001","ocds-rwubve-2019CD-000120-0016800001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019411500082","true","San Isidro","Heredia",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T08:19:11.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1300000","CRC","Municipalidad de Moravia","2016CD-000124-0003300001-432016000100243","[contract]","municipalidad-de-moravia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios juridicos para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0003300001}]","432016000100243","2016CD-000124-0003300001","ocds-rwubve-2016CD-000124-0003300001","[SERVICIOS]","1278750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1278750","432016000100243","true","Moravia","San José",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T08:00:08.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0007500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","3000000","CRC","DIRECCION NACIONAL DE NOTARIADO","2017CD-000009-0007500001-432017000200008","[contract]","direccion-nacional-de-notariado","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de asesoría legal para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432017000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0007500001}]","432017000200008","2017CD-000009-0007500001","ocds-rwubve-2017CD-000009-0007500001","[SERVICIOS]","3000000.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000.1","432017000200008","true",,,"2018-01-26T08:00:08.000Z"
"2021-11-28T01:53:02.000Z","2021-03-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T11:09:29.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","2500000","CRC","MUNICIPALIDAD DE LIMON","2020CD-000163-0023570101-432021420200005","[contract]","municipalidad-de-limon","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de un abogado con experiencia en fiscalización publica y asesoría a auditorías internas de la administración pública.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0023570101}]","432021420200005","2020CD-000163-0023570101","ocds-rwubve-2020CD-000163-0023570101","[SERVICIOS]","2500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432021420200005","true","Limón","Limón","2022-01-15T11:09:29.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T13:36:00.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1000000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000124-0017500001-432020000100123","[contract]","municipalidad-de-turrialba","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA JURÍDICA PARA EL DEPARTAMENTO DE AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0017500001}]","432020000100123","2020CD-000124-0017500001","ocds-rwubve-2020CD-000124-0017500001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020000100123","true","Turrialba","Cartago","2020-09-26T13:36:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T10:51:46.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1200000","CRC","Municipalidad de Moravia","2018CD-000042-0003300001-432018000100101","[contract]","municipalidad-de-moravia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos para la Auditoría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0003300001}]","432018000100101","2018CD-000042-0003300001","ocds-rwubve-2018CD-000042-0003300001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018000100101","true","Moravia","San José",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T07:51:26.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","2635370","CRC","Municipalidad de Coto Brus","2018CD-000029-0019100001-432018011400025","[contract]","municipalidad-de-coto-brus","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ASESORÍA LEGAL, PARA APOYO A LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0019100001}]","432018011400025","2018CD-000029-0019100001","ocds-rwubve-2018CD-000029-0019100001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","2635370","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018011400025","true","Coto Brus","Puntarenas",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T11:40:36.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","5200000","CRC","Municipalidad de Tibás","2018CD-000011-0002800001-432018010800008","[contract]","municipalidad-de-tibas","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios profesionales de un abogado, con experiencia en fiscalización pública y asesoría a auditorias internas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0002800001}]","432018010800008","2018CD-000011-0002800001","ocds-rwubve-2018CD-000011-0002800001","[SERVICIOS]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432018010800008","true","Tibás","San José","2019-06-29T11:40:36.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-03T11:31:55.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","4500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000033-0014700001-432018001000030","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS LEGALES EN DERECHO ADMINISTRATIVO Y/O PUBLICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0014700001}]","432018001000030","2018CD-000033-0014700001","ocds-rwubve-2018CD-000033-0014700001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432018001000030","true",,,"2018-05-03T11:31:55.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-20T13:52:29.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","3000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000003-0014700001-432017002400002","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios legales en derecho administrativo para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0014700001}]","432017002400002","2017CD-000003-0014700001","ocds-rwubve-2017CD-000003-0014700001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432017002400002","true",,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-16T14:42:41.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","800000","CRC","Municipalidad de Moravia","2017CD-000062-0003300001-432017000100153","[contract]","municipalidad-de-moravia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0003300001}]","432017000100153","2017CD-000062-0003300001","ocds-rwubve-2017CD-000062-0003300001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432017000100153","true","Moravia","San José",
