"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-15T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682370]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","SA-018TOQ779-N38-2015-910284","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2015-09-21T12:30:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ZM EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ZM EQUIPO DE SEGURIDAD","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","910284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682370}]","ZM EQUIPO DE SEGURIDAD","910284","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","904957","ocds-0ud2q6-SA-018TOQ779-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4950","910284",
"2019-01-24T01:17:00.000Z","2016-06-03T13:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879326]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicios-electromecanicos-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E34-2016-1170093","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[multiservicios-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-06-10T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ZM GUANTES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ZM GUANTES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1170093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879326}]","ZM GUANTES","1170093","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1077228","ocds-0ud2q6-AA-018TOQ779-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","4810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., id=multiservicios-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4810","1170093",
"2019-01-24T01:17:24.000Z","2015-03-02T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[FLEXUS, NETWORKERS COLLECTIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522395]","[{address={countryName=México}, roles=supplier, name=FLEXUS, NETWORKERS COLLECTIVE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flexus-networkers-collective-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N13-2015-732457","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[flexus-networkers-collective-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2015-03-09T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","REFACCIONES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","REFACCIONES PARA COMUNICACIONES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","732457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522395}]","ZM REFACCIONES PARA COMUNICACIONES","732457","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","772127","ocds-0ud2q6-AA-018TOQ779-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4062.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLEXUS, NETWORKERS COLLECTIVE SA DE CV, id=flexus-networkers-collective-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4062.5","732457",
"2019-01-24T01:17:24.000Z","2015-09-15T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[T&R COMERCIALIZACION E INGENIERIA ELECTRICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682370]","[{address={countryName=México}, roles=supplier, name=T&R COMERCIALIZACION E INGENIERIA ELECTRICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=t&r-comercializacion-e-ingenieria-electrica-s-de-rl-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","SA-018TOQ779-N38-2015-910293","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[t&r-comercializacion-e-ingenieria-electrica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2015-09-21T12:30:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ZM EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ZM EQUIPO DE SEGURIDAD","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","910293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682370}]","ZM EQUIPO DE SEGURIDAD","910293","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","904957","ocds-0ud2q6-SA-018TOQ779-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3519","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=T&R COMERCIALIZACION E INGENIERIA ELECTRICA S DE RL DE CV, id=t&r-comercializacion-e-ingenieria-electrica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3519","910293",
"2019-01-24T01:17:46.000Z","2014-05-29T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401614]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I44-2014-581771","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-06-04T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","REFACCIONES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","REFACCIONES PARA COMUNICACIONES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","581771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401614}]","ZM REFACCIONES DE COMUNICACIONES","581771","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","602255","ocds-0ud2q6-AA-018TOQ779-I44-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3078","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3078","581771",
"2019-01-24T01:17:00.000Z","2016-07-22T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918844]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E60-2016-1165280","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-08-01T10:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ADQUISICION DE EQUIPO MISCELANEO","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ADQUISICION DE EQUIPO MISCELANEO","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1165280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918844}]","ZM ADQUISICION DE EQUIPO MISCELANEO","1165280","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1115716","ocds-0ud2q6-AA-018TOQ779-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","2985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2985","1165280",
"2019-01-24T01:17:46.000Z","2014-02-10T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362380]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N9-2014-502444","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[rafael-humberto-guillermo-pedrero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-02-17T10:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","COMPRA DE MATERIAL DE LIMPIEZA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","502444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362380}]","ZM MATERIAL DE LIMPIEZA","502444","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","546823","ocds-0ud2q6-AA-018TOQ779-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2225","502444",
"2019-01-24T01:18:06.000Z","2013-10-07T08:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[COMERCIALIZADORA DEFENDER DE LA PENINSULA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310343]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEFENDER DE LA PENINSULA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-defender-de-la-peninsula-s-de-rl-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N74-2013-587182","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[comercializadora-defender-de-la-peninsula-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-10-14T08:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","587182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310343}]","ZM MATERIAL DE LIMPIEZA","587182","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","471595","ocds-0ud2q6-AA-018TOQ779-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DEFENDER DE LA PENINSULA S DE RL DE CV, id=comercializadora-defender-de-la-peninsula-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2118","587182",
"2019-01-24T01:17:00.000Z","2016-03-11T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821706]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E10-2016-1061241","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-03-17T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ZM EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ZM EQUIPO DE SEGURIDAD","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1061241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821706}]","ZM EQUIPO DE SEGURIDAD","1061241","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1019828","ocds-0ud2q6-AA-018TOQ779-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","1830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1830","1061241",
"2019-11-08T17:40:02.000Z","2012-06-29T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129930]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N25-2012-157239","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-07-03T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","HERR. MENOR PARA CURSO","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","HERR. MENOR PARA CURSO","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","157239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129930}]","ZM HERRAMIENTA PARA CURSO","157239","true","Electrónica","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","209099","ocds-0ud2q6-AA-018TOQ779-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1459.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1459.35","157239",
"2019-01-24T01:17:00.000Z","2016-03-11T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[GRUPO CONPLUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821706]","[{address={countryName=México}, roles=supplier, name=GRUPO CONPLUX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-conplux-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E10-2016-1060724","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[grupo-conplux-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-03-17T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ZM EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ZM EQUIPO DE SEGURIDAD","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1060724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821706}]","ZM EQUIPO DE SEGURIDAD","1060724","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1019828","ocds-0ud2q6-AA-018TOQ779-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","1395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONPLUX SA DE CV, id=grupo-conplux-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1395","1060724",
