"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2009]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/135/2009-SSP/PF/135/2009","[contract]","secretaria-general-policia-federal","[demos-desarrollo-de-medios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/135/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/135/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2009}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","SSP/PF/135/2009","POLICÍA FEDERAL","2009-09-04T00:00:00.000Z","SSP/PF/135/2009","ocds-0ud2q6-SSP/PF/135/2009","271032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271032","SSP/PF/135/2009"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/122/11]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/122/11-INMUJERES/122/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del Instituto en el diario LA JORNADA .","[{id=pot-1620519810584}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del Instituto en el diario LA JORNADA .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/122/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/122/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/122/11}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del Instituto en el diario LA JORNADA .","INMUJERES/122/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/122/11","ocds-0ud2q6-INMUJERES/122/11","258620.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.7","INMUJERES/122/11"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-037, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","2016/OI-037-2016/OI-037","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[demos-desarrollo-de-medios-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en le medio La Jornada para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en le medio La Jornada para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","2016/OI-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016/OI-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-037}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016/OI-037-2, url=http://www.bancomext.com/transparencia}]","Servicio de orden de inserción en le medio La Jornada para el Banco Nacional de Comercio Exterior S.N.C.","2016/OI-037","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","2016/OI-037","ocds-0ud2q6-2016/OI-037","256880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256880","2016/OI-037"
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-ADN-41-109/2016]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","156-ADN-41-109/2016-156-ADN-41-109/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","156-ADN-41-109/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-156-ADN-41-109/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-ADN-41-109/2016}]","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","156-ADN-41-109/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","156-ADN-41-109/2016","ocds-0ud2q6-156-ADN-41-109/2016","255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255000","156-ADN-41-109/2016"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_083/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","PEDIDO_083/13-PEDIDO_083/13","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN DE LA SECRETARÍA DE RELACIONES EXTERIORES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN DE LA SECRETARÍA DE RELACIONES EXTERIORES","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO_083/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_083/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_083/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_083/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN DE LA SECRETARÍA DE RELACIONES EXTERIORES","PEDIDO_083/13","SECRETARÍA DE RELACIONES EXTERIORES","2013-12-31T00:00:00.000Z","PEDIDO_083/13","ocds-0ud2q6-PEDIDO_083/13","254026.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254026.08","PEDIDO_083/13"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGCS/OS/047/10]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGCS/OS/047/10-CFT/CGA/CGCS/OS/047/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[demos-desarrollo-de-medios-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña de Comunicación Social denominada Portabilidad númerica para todos (Banner s en página de Internet)","[{id=pot-1620519810584}]","Campaña de Comunicación Social denominada Portabilidad númerica para todos (Banner s en página de Internet)","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGCS/OS/047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGCS/OS/047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGCS/OS/047/10}]","Campaña de Comunicación Social denominada Portabilidad númerica para todos (Banner s en página de Internet)","CFT/CGA/CGCS/OS/047/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2010-11-07T00:00:00.000Z","CFT/CGA/CGCS/OS/047/10","ocds-0ud2q6-CFT/CGA/CGCS/OS/047/10","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CFT/CGA/CGCS/OS/047/10"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO026/15, http://cargaportal.ifai.org.mx/ModCargaPOT/fraccionXIII/editContrato.do?method=edit]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","PEDIDO026/15-PEDIDO026/15","[contract]","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA POLITICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA POLITICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","PEDIDO026/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO026/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO026/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO026/15-2, url=http://cargaportal.ifai.org.mx/ModCargaPOT/fraccionXIII/editContrato.do?method=edit}]","SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA POLITICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN.","PEDIDO026/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-12-31T00:00:00.000Z","PEDIDO026/15","ocds-0ud2q6-PEDIDO026/15","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","PEDIDO026/15"
"2021-05-09T00:24:27.000Z","2016-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-020/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS-PED-111-020/2014-DGCS-PED-111-020/2014","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA: INFRAESTRUCTURA VERSIÓN: INFRAESTRUCTURA CARRETERA","[{id=pot-1620519810584}]","CAMPAÑA: INFRAESTRUCTURA VERSIÓN: INFRAESTRUCTURA CARRETERA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS-PED-111-020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-PED-111-020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-020/2014}]","CAMPAÑA: INFRAESTRUCTURA VERSIÓN: INFRAESTRUCTURA CARRETERA","DGCS-PED-111-020/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-01-30T00:00:00.000Z","DGCS-PED-111-020/2014","ocds-0ud2q6-DGCS-PED-111-020/2014","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","DGCS-PED-111-020/2014"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0454/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0454/2014-0454/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 3 INSERCIONES","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 3 INSERCIONES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0454/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0454/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0454/2014}]","DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 3 INSERCIONES","0454/2014","SECRETARÍA DE ECONOMÍA","2014-08-14T00:00:00.000Z","0454/2014","ocds-0ud2q6-0454/2014","239442.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239442.03","0454/2014"
"2021-05-09T00:24:27.000Z","2017-08-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-016/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","P_DCYAE-SCS-016/17-P_DCYAE-SCS-016/17","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES EN DIFERENTES PERIÓDICOS DE LA REPÚBLICA MEXICANA PARA DIFUNFIR LA JORNADA DE ACREDITACIÓN Y CERTIFICACIÓN 2017","[{id=pot-1620519810584}]","INSERCIONES EN DIFERENTES PERIÓDICOS DE LA REPÚBLICA MEXICANA PARA DIFUNFIR LA JORNADA DE ACREDITACIÓN Y CERTIFICACIÓN 2017","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","P_DCYAE-SCS-016/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DCYAE-SCS-016/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-016/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DCYAE-SCS-016/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","INSERCIONES EN DIFERENTES PERIÓDICOS DE LA REPÚBLICA MEXICANA PARA DIFUNFIR LA JORNADA DE ACREDITACIÓN Y CERTIFICACIÓN 2017","P_DCYAE-SCS-016/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-08-20T00:00:00.000Z","P_DCYAE-SCS-016/17","ocds-0ud2q6-P_DCYAE-SCS-016/17","236500.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236500.8","P_DCYAE-SCS-016/17"
