"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0643/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MB MEDICAL SA DE CV, details={type=company}, id=mb-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-030-05-PEG2-PE026-0643/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[mb-medical-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE026-0643/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE026-0643/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0643/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","PEG2-PE026-0643/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-030-05","ocds-0ud2q6-56001001-030-05","648271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDICAL SA DE CV, id=mb-medical-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648271","PEG2-PE026-0643/05"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0626/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MB MEDICAL SA DE CV, details={type=company}, id=mb-medical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-029-05-PEG2-PE026-0626/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[mb-medical-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de material de curaciýn","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de material de curaciýn","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE026-0626/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE026-0626/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0626/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn","PEG2-PE026-0626/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-029-05","ocds-0ud2q6-56001001-029-05","58300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDICAL SA DE CV, id=mb-medical-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58300","PEG2-PE026-0626/05"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB INSTRUMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17356&vv_provsino=0]","[{roles=supplier, name=MB INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mb-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-162-12-17356","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIÓN DE SISTEMAS DE BOMBA MANUAL DE PRESIÓN","[{id=compranet3-1620530467436}]","10095001","REFACCIÓN DE SISTEMAS DE BOMBA MANUAL DE PRESIÓN","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","17356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17356&vv_provsino=0}]","REFACCIÓN DE SISTEMAS DE BOMBA MANUAL DE PRESIÓN","17356","CENTRO NACIONAL DE METROLOGÍA","10095001-162-12","ocds-0ud2q6-10095001-162-12","3089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB INSTRUMENTOS S.A. DE C.V., id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3089","17356"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB INSTRUMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17455&vv_provsino=0]","[{roles=supplier, name=MB INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mb-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-197-12-17455","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BAÑO LIQUIDO DE BAJA TEMPERATURA","[{id=compranet3-1620530467436}]","10095001","BAÑO LIQUIDO DE BAJA TEMPERATURA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","17455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17455&vv_provsino=0}]","BAÑO LIQUIDO DE BAJA TEMPERATURA","17455","CENTRO NACIONAL DE METROLOGÍA","10095001-197-12","ocds-0ud2q6-10095001-197-12","224745.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB INSTRUMENTOS S.A. DE C.V., id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224745.12","17455"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB INSTRUMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0224&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17512&vv_provsino=0]","[{roles=supplier, name=MB INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mb-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-224-12-17512","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REPARACION DE CONTROLADOR DHI MODELO MPC1","[{id=compranet3-1620530467436}]","10095001","REPARACION DE CONTROLADOR DHI MODELO MPC1","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","17512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0224&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17512&vv_provsino=0}]","REPARACION DE CONTROLADOR DHI MODELO MPC1","17512","CENTRO NACIONAL DE METROLOGÍA","10095001-224-12","ocds-0ud2q6-10095001-224-12","5796.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB INSTRUMENTOS S.A. DE C.V., id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5796.15","17512"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[MB GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FR-DGAA-DERMS-OP-004&p_CveDep=06565&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MB GROUP, S.A. DE C.V., details={type=company}, id=mb-group-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-007-08-FR-DGAA-DERMS-OP-004","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[mb-group-sa-de-cv]","works","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION Y EJECUCION DE LOS TRABAJOS DE ADECUACION Y MANTENIMIENTO DEL INMUEBLE QUE OCUPA LA FINANCIERA RURAL EN TUXTEPEC OAXACA, A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet3-1620530467436}]","6565001","CONTRATACION Y EJECUCION DE LOS TRABAJOS DE ADECUACION Y MANTENIMIENTO DEL INMUEBLE QUE OCUPA LA FINANCIERA RURAL EN TUXTEPEC OAXACA, A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-OP-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-OP-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FR-DGAA-DERMS-OP-004&p_CveDep=06565&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONTRATACION Y EJECUCION DE LOS TRABAJOS DE ADECUACION Y MANTENIMIENTO DEL INMUEBLE QUE OCUPA LA FINANCIERA RURAL EN TUXTEPEC OAXACA, A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","FR-DGAA-DERMS-OP-004","FINANCIERA RURAL","06565001-007-08","ocds-0ud2q6-06565001-007-08","655861.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB GROUP, S.A. DE C.V., id=mb-group-sa-de-cv}]","financiera-rural","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655861.34","FR-DGAA-DERMS-OP-004"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MB MEDIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5774/2009&vv_provsino=0]","[{roles=supplier, name=MB MEDIA, S.A DE C.V., details={type=company}, id=mb-media-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-116-09-PSG/5774/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[mb-media-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE PUBLICIDAD DE DICONSA EN 17 ESPECTACULARES","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE PUBLICIDAD DE DICONSA EN 17 ESPECTACULARES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/5774/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5774/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5774/2009&vv_provsino=0}]","SERVICIO DE PUBLICIDAD DE DICONSA EN 17 ESPECTACULARES","PSG/5774/2009","DICONSA S.A. DE C.V.","20150001-116-09","ocds-0ud2q6-20150001-116-09","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDIA, S.A DE C.V., id=mb-media-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","PSG/5774/2009"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios","active","complete","[MB COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/110/06&p_CveDep=41062&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MB COMPUTADORAS, S.A. DE C.V., details={type=company}, id=mb-computadoras-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios","41062001-025-06-CA/DCC/110/06","[contract]","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[mb-computadoras-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Servicios","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","41062001","Consumibles de computo","open","institution","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Dirección General de Adquisiciones y Servicios","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/110/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/110/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/110/06&p_CveDep=41062&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Consumibles de computo","CA/DCC/110/06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41062001-025-06","ocds-0ud2q6-41062001-025-06","2269140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB COMPUTADORAS, S.A. DE C.V., id=mb-computadoras-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269140","CA/DCC/110/06"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MB GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-09-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MB GROUP, S.A. DE C.V., details={type=company}, id=mb-group-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-204-09-42085001-204-09-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mb-group-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-204-09-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-204-09-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-09-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","42085001-204-09-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-204-09","ocds-0ud2q6-42085001-204-09","12630.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB GROUP, S.A. DE C.V., id=mb-group-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12630.44","42085001-204-09-D"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[MB MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-034-08&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MB MEDICAL SA DE CV, details={type=company}, id=mb-medical-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-005-08-SSS-HRV-034-08","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[mb-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DE CURACION PARA LAS UNIDADES MýDICAS DE LA REGION VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MATERIAL DE CURACION PARA LAS UNIDADES MýDICAS DE LA REGION VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-034-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-034-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-034-08&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","MATERIAL DE CURACION PARA LAS UNIDADES MýDICAS DE LA REGION VILLAHERMOSA","SSS-HRV-034-08","PETRÓLEOS MEXICANOS","18572014-005-08","ocds-0ud2q6-18572014-005-08","262425.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDICAL SA DE CV, id=mb-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262425.87","SSS-HRV-034-08"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[MB MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-036-2009&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MB MEDICAL SA DE CV, details={type=company}, id=mb-medical-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-005-09-SSS-HRV-036-2009","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[mb-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-036-2009&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","SSS-HRV-036-2009","PETRÓLEOS MEXICANOS","18572014-005-09","ocds-0ud2q6-18572014-005-09","924995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDICAL SA DE CV, id=mb-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924995","SSS-HRV-036-2009"
