"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775929&pr=2013]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","234700.48","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N8-C250657-10775929","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10775929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775929&pr=2013}]","Puebla","10775929","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775929","ocds-0ud2q6-PUE-LA019GYR006N8-C250657","[Conservación]","234700.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234700.48","10775929"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-27T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628971&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","223999.48","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0372010-O051471-10628971","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628971&pr=2010}]","Puebla","10628971","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628971","ocds-0ud2q6-PUE-ADJ0372010-O051471","[Oportunidades]","223999.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223999.48","10628971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629478&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","211610.35","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ08109-O951018-10629478","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629478&pr=2009}]","Puebla","10629478","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629478","ocds-0ud2q6-PUE-ADJ08109-O951018","[Oportunidades]","211610.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","211610.35","10629478"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-27T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628970&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","167999.9","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0372010-O051470-10628970","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628970&pr=2010}]","Puebla","10628970","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628970","ocds-0ud2q6-PUE-ADJ0372010-O051470","[Oportunidades]","167999.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167999.9","10628970"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660745&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG7410221S1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","158495.54","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703608-C95510-10660745","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660745&pr=2009}]","Puebla","10660745","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660745","ocds-0ud2q6-PUE-0064123703608-C95510","[Conservación]","158495.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158495.54","10660745"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-25T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660768&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","155700.22","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-037-C95537-10660768","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660768","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660768, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660768&pr=2009}]","Puebla","10660768","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10660768","ocds-0ud2q6-PUE-037-C95537","[Conservación]","155700.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155700.22","10660768"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743910&pr=2012]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","154492.28","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-N47-C250008-10743910","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10743910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743910&pr=2012}]","Puebla","10743910","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743910","ocds-0ud2q6-PUE-N47-C250008","[Conservación]","154492.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154492.28","10743910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298167&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","151484.61","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU18-C4M0297-11298167","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11298167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298167&pr=2014}]","Puebla","11298167","Instituto Mexicano del Seguro Social","2014-11-14T00:00:00.000Z","11298167","ocds-0ud2q6-PUE-ADJCU18-C4M0297","[Conservación]","151484.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151484.61","11298167"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-25T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629321&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","115949.89","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703608-C95510A-10629321","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629321&pr=2009}]","Puebla","10629321","Instituto Mexicano del Seguro Social","2009-07-10T00:00:00.000Z","10629321","ocds-0ud2q6-PUE-0064123703608-C95510A","[Conservación]","115949.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115949.89","10629321"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696317&pr=2011]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","100008.83","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703610-C051744-10696317","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10696317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696317&pr=2011}]","Puebla","10696317","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696317","ocds-0ud2q6-PUE-0064123703610-C051744","[Conservación]","100008.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100008.83","10696317"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725987&pr=2011]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","51382.78","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU12-C150361-10725987","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10725987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725987&pr=2011}]","Puebla","10725987","Instituto Mexicano del Seguro Social","2011-08-09T00:00:00.000Z","10725987","ocds-0ud2q6-PUE-ADJCU12-C150361","[Conservación]","51382.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51382.78","10725987"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-18T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680277&pr=2011]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","49975.82","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C150470-10680277","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680277&pr=2011}]","Puebla","10680277","Instituto Mexicano del Seguro Social","2011-11-22T00:00:00.000Z","10680277","ocds-0ud2q6-PUE-C150470","[Conservación]","49975.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49975.82","10680277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308682&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","48499.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C4M0307-11308682","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11308682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308682&pr=2014}]","Puebla","11308682","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11308682","ocds-0ud2q6-PUE-C4M0307","[Conservación]","48499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48499.99","11308682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298168&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","45639.04","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU17-C4M0298-11298168","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11298168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298168&pr=2014}]","Puebla","11298168","Instituto Mexicano del Seguro Social","2014-11-14T00:00:00.000Z","11298168","ocds-0ud2q6-PUE-ADJCU17-C4M0298","[Conservación]","45639.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45639.04","11298168"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298169&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","33629.56","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU12-C4M0299-11298169","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11298169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298169&pr=2014}]","Puebla","11298169","Instituto Mexicano del Seguro Social","2014-11-14T00:00:00.000Z","11298169","ocds-0ud2q6-PUE-ADJCU12-C4M0299","[Conservación]","33629.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33629.56","11298169"
