"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-07-31T11:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[BELLOTA MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707468]","[{address={countryName=México}, roles=supplier, name=BELLOTA MEXICO,S.A. DE C.V., details={type=company}, id=bellota-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11036-2019-2118819","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[bellota-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-26T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118819","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707468}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2118819","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-05T00:00:00.000Z","1957134","ocds-0ud2q6-AA-008VSS998-E11036-2019","false","[{}]","05. Adjudicación Directa LAASSP","90709.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BELLOTA MEXICO,S.A. DE C.V., id=bellota-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90709.84","2118819",
"2021-04-14T13:35:45.000Z","2020-08-25T10:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881078]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11036-2020-2362873","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362873","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881078}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2362873","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-01T00:00:00.000Z","2150174","ocds-0ud2q6-AA-008VSS998-E11036-2020","false","[{}]","05. Adjudicación Directa LAASSP","143215.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143215.2","2362873",
"2021-04-14T13:35:45.000Z","2020-08-24T12:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880738]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11000-2020-2362453","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BLANQUEADORES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BLANQUEADORES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362453","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880738}]","BLANQUEADORES","2362453","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-25T00:00:00.000Z","2149785","ocds-0ud2q6-AA-008VSS998-E11000-2020","false","[{}]","05. Adjudicación Directa LAASSP","188384.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188384.4","2362453",
"2021-08-08T14:30:47.000Z","2021-08-05T19:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SCHETTINO HERMANOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017507]","[{address={countryName=México}, roles=supplier, name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., details={type=company}, id=schettino-hermanos-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11000-2021-2560201","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[schettino-hermanos-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-09T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560201","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017507}]","LENTEJAS","2560201","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-19T00:00:00.000Z","2310263","ocds-0ud2q6-AA-008VSS998-E11000-2021","false","[{}]","05. Adjudicación Directa LAASSP","1245440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., id=schettino-hermanos-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1245440","2560201",
"2021-04-14T13:35:45.000Z","2020-08-25T10:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL FIJADORES PARA CABELLO, GALLETAS DIVERSAS, GELATINAS, JABON DE LAVANDERIA, LIMPIADORES LIQUIDOS, SUAVIZANTES DE TELA, TOALLAS SANITARIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881084]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11037-2020-2362879","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES COMESTIBLES Y NO COMESTIBLES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES COMESTIBLES Y NO COMESTIBLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362879","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL FIJADORES PARA CABELLO, GALLETAS DIVERSAS, GELATINAS, JABON DE LAVANDERIA, LIMPIADORES LIQUIDOS, SUAVIZANTES DE TELA, TOALLAS SANITARIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881084}]","ABARROTES COMESTIBLES Y NO COMESTIBLES","2362879","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-24T00:00:00.000Z","2150172","ocds-0ud2q6-AA-008VSS998-E11037-2020","false","[{}]","05. Adjudicación Directa LAASSP","169549.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169549.35","2362879",
"2021-04-14T13:35:45.000Z","2020-08-24T12:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880747]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11001-2020-2362466","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-06T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHICHARO CON ZANAHORIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHICHARO CON ZANAHORIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362466","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880747}]","CHICHARO CON ZANAHORIA","2362466","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-16T00:00:00.000Z","2149801","ocds-0ud2q6-AA-008VSS998-E11001-2020","false","[{}]","05. Adjudicación Directa LAASSP","133310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133310","2362466",
"2021-04-14T13:41:00.000Z","2019-07-31T11:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707474]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11038-2019-2118832","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118832","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707474}]","LIMPIADORES LIQUIDOS","2118832","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-03T00:00:00.000Z","1957145","ocds-0ud2q6-AA-008VSS998-E11038-2019","false","[{}]","05. Adjudicación Directa LAASSP","29921.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29921.68","2118832",
"2021-04-14T13:41:00.000Z","2019-04-07T16:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARTINEZ GONZALEZ ERNESTINA]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651784]","[{address={countryName=México}, roles=supplier, name=MARTINEZ GONZALEZ ERNESTINA, details={type=person}, id=martinez-gonzalez-ernestina}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1104-2019-2041888","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[martinez-gonzalez-ernestina]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GELATINAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GELATINAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2041888","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651784}]","GELATINAS","2041888","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-04T00:00:00.000Z","1895614","ocds-0ud2q6-AA-008VSS998-E1104-2019","false","[{}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARTINEZ GONZALEZ ERNESTINA, id=martinez-gonzalez-ernestina}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","2041888",
"2021-04-14T13:35:45.000Z","2020-08-24T12:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OCAMI COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880745]","[{address={countryName=México}, roles=supplier, name=OCAMI COMERCIALIZACION, S.A. DE C.V., details={type=company}, id=ocami-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11002-2020-2362465","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[ocami-comercializacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362465","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880745}]","PAPEL HIGIENICO","2362465","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-10T00:00:00.000Z","2149799","ocds-0ud2q6-AA-008VSS998-E11002-2020","false","[{}]","05. Adjudicación Directa LAASSP","300630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OCAMI COMERCIALIZACION, S.A. DE C.V., id=ocami-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300630","2362465",
"2021-08-15T14:29:07.000Z","2021-08-06T10:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017581]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11002-2021-2558416","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2558416","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017581}]","LIMPIADORES LIQUIDOS","2558416","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-17T00:00:00.000Z","2309009","ocds-0ud2q6-AA-008VSS998-E11002-2021","false","[{}]","05. Adjudicación Directa LAASSP","186247.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186247.37","2558416",
"2021-04-14T13:41:00.000Z","2019-07-31T11:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707487]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11040-2019-2118838","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118838","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707487}]","GALLETAS BASICAS","2118838","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957144","ocds-0ud2q6-AA-008VSS998-E11040-2019","false","[{}]","05. Adjudicación Directa LAASSP","25365.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25365.5","2118838",
