"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T08:54:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0020100001]","[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","9000000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000075-0020100001-432020010600067","[contract]","municipalidad-de-matina","[ingeniosos-grupo-estrategico-remi-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD PARA LA CREACION DE LOGO, DISEÑO DE MARCA, MATERIAL PUBLICITARIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0020100001}]","Limón","432020010600067",,"2020CD-000075-0020100001","ocds-rwubve-2020CD-000075-0020100001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020010600067",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T08:47:42.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","2500000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000077-0020100001-432020010600065","[contract]","municipalidad-de-matina","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA, IMPRESORA Y PROYECTOR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0020100001}]","Limón","432020010600065",,"2020CD-000077-0020100001","ocds-rwubve-2020CD-000077-0020100001","[BIENES]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020010600065",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T14:01:54.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0020100001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","7950000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000045-0020100001-432020010600046","[contract]","municipalidad-de-matina","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPAMIENTO DE CASA PARA LAS PERSONAS ADULTAS MAYORES PROGRAMA RED DE CUIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0020100001}]","Limón","432020010600046","2021-05-23T14:01:54.000Z","2020CD-000045-0020100001","ocds-rwubve-2020CD-000045-0020100001","[BIENES]","7128300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","7950000","https://www.sicop.go.cr/index.jsp","buyer","7128300","432020010600046",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T08:52:07.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AD&C ONCE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0020100001]","[{identifier={scheme=Registro Nacional, id=3102777444, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 sur de la casona de laly Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=AD&C ONCE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ad&c-once-sociedad-de-responsabilidad-limitada}]","25000000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000076-0020100001-432020010600066","[contract]","municipalidad-de-matina","[ad&c-once-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Ebais de Estrada.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0020100001}]","Limón","432020010600066",,"2020CD-000076-0020100001","ocds-rwubve-2020CD-000076-0020100001","[SERVICIOS]","21180500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AD&C ONCE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ad&c-once-sociedad-de-responsabilidad-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21180500","432020010600066",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:35:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020100001]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","4336485","CRC","MUNICIPALIDAD DE MATINA","2020CD-000066-0020100001-432020010600076","[contract]","municipalidad-de-matina","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIAN DE EDIFICIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020100001}]","Limón","432020010600076",,"2020CD-000066-0020100001","ocds-rwubve-2020CD-000066-0020100001","[SERVICIOS]","4287500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","4336485","https://www.sicop.go.cr/index.jsp","buyer","4287500","432020010600076",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:25:54.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0020100001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000068-0020100001-432020010600074","[contract]","municipalidad-de-matina","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de Comunicación (Radio de Comunicación) para la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0020100001}]","Limón","432020010600074",,"2020CD-000068-0020100001","ocds-rwubve-2020CD-000068-0020100001","[BIENES/SERVICIOS]","296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","296000","432020010600074",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:22:40.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0020100001]","[{identifier={scheme=Registro Nacional, id=3102757057, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL CENTRO DE CONSERVACION SANTA ANA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-nowaz-sociedad-de-responsabilidad-limitada}]","4107627","CRC","MUNICIPALIDAD DE MATINA","2020CD-000069-0020100001-432020010600073","[contract]","municipalidad-de-matina","[corporacion-nowaz-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MEJORAS DE ESCUELA DE LUZON","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0020100001}]","Limón","432020010600073",,"2020CD-000069-0020100001","ocds-rwubve-2020CD-000069-0020100001","[SERVICIOS]","3475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=corporacion-nowaz-sociedad-de-responsabilidad-limitada}]","4107627","https://www.sicop.go.cr/index.jsp","buyer","3475000","432020010600073",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:13:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0020100001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000071-0020100001-432020010600071","[contract]","municipalidad-de-matina","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra E Instalación Aire Acondicionado 24000 BTV Inverter Jefatura Tributaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0020100001}]","Limón","432020010600071",,"2020CD-000071-0020100001","ocds-rwubve-2020CD-000071-0020100001","[BIENES]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","720000","432020010600071",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:09:21.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SOLUCIONES ENERGETICAS NUNDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0020100001]","[{identifier={scheme=Registro Nacional, id=3101584356, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al templo mormón en Ciudad Colon de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ENERGETICAS NUNDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-energeticas-nundi-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000072-0020100001-432020010600070","[contract]","municipalidad-de-matina","[soluciones-energeticas-nundi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra E Instalación de Paneles Solares para la Unidad Pedagógica de Cuba Creek.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0020100001}]","Limón","432020010600070",,"2020CD-000072-0020100001","ocds-rwubve-2020CD-000072-0020100001","[BIENES/SERVICIOS]","24775375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES ENERGETICAS NUNDI SOCIEDAD ANONIMA, id=soluciones-energeticas-nundi-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24775375","432020010600070",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T10:37:28.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","995363","CRC","MUNICIPALIDAD DE MATINA","2020CD-000030-0020100001-432020010600034","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Limpieza para Edificio UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0020100001}]","Limón","432020010600034","2020-12-19T10:37:28.000Z","2020CD-000030-0020100001","ocds-rwubve-2020CD-000030-0020100001","[BIENES/SERVICIOS]","992500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","995363","https://www.sicop.go.cr/index.jsp","buyer","992500","432020010600034",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T15:30:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","250000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000031-0020100001-432020010600036","[contract]","municipalidad-de-matina","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS ECOLÓGICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020100001}]","Limón","432020010600036","2020-11-21T15:30:41.000Z","2020CD-000031-0020100001","ocds-rwubve-2020CD-000031-0020100001","[BIENES]","330500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","250000","https://www.sicop.go.cr/index.jsp","buyer","330500","432020010600036",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:19:55.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0020100001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000048-0020100001-432020010600054","[contract]","municipalidad-de-matina","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE RED DE VOZ Y DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0020100001}]","Limón","432020010600054","2021-06-09T16:19:55.000Z","2020CD-000048-0020100001","ocds-rwubve-2020CD-000048-0020100001","[BIENES/SERVICIOS]","2390090.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2390090.26","432020010600054","601.129341","601.129341","USD","USD","3976","3976"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:19:14.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020100001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","714697.7899999999","CRC","MUNICIPALIDAD DE MATINA","2020CD-000049-0020100001-432020010600055","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020100001}]","Limón","432020010600055","2021-03-09T16:19:14.000Z","2020CD-000049-0020100001","ocds-rwubve-2020CD-000049-0020100001","[BIENES]","596915.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","714697.7899999999","https://www.sicop.go.cr/index.jsp","buyer","596915.96","432020010600055",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T16:11:22.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","800000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000024-0020100001-432020010600026","[contract]","municipalidad-de-matina","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de revisión y mantenimiento de camiones recolectores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0020100001}]","Limón","432020010600026","2021-02-28T16:11:22.000Z","2020CD-000024-0020100001","ocds-rwubve-2020CD-000024-0020100001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","800000","https://www.sicop.go.cr/index.jsp","buyer","750000","432020010600026",,,,,,
