"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-043-07-002-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hir-compania-de-seguros-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Polizas de ""Seguros para el personal del Servicio Postal Mexicano""","[{id=compranet3-1620530467436}]","9338033","Polizas de ""Seguros para el personal del Servicio Postal Mexicano""","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Polizas de ""Seguros para el personal del Servicio Postal Mexicano""","002-08","SERVICIO POSTAL MEXICANO","09338033-043-07","ocds-0ud2q6-09338033-043-07","1.80486765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.80486765E7","002-08"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C000076&p_CveDep=09338&p_CveUni=033&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-034-05-C000076","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hir-compania-de-seguros-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=compranet3-1620530467436}]","9338033","PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","C000076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C000076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C000076&p_CveDep=09338&p_CveUni=033&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","C000076","SERVICIO POSTAL MEXICANO","09338033-034-05","ocds-0ud2q6-09338033-034-05","6308747.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6308747.95","C000076"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPM-DAF-SRM-S-003-07&p_CveDep=09338&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-036-06-SPM-DAF-SRM-S-003-07","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hir-compania-de-seguros-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO.","[{id=compranet3-1620530467436}]","9338033","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO.","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPM-DAF-SRM-S-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPM-DAF-SRM-S-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPM-DAF-SRM-S-003-07&p_CveDep=09338&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO.","SPM-DAF-SRM-S-003-07","SERVICIO POSTAL MEXICANO","09338033-036-06","ocds-0ud2q6-09338033-036-06","2238380.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2238380.05","SPM-DAF-SRM-S-003-07"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C000030-00&p_CveDep=09183&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","09183001-002-04-C000030-00","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Contratación de póliza de Seguro de vida","[{id=compranet3-1620530467436}]","9183001","Contratación de póliza de Seguro de vida","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","C000030-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C000030-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C000030-00&p_CveDep=09183&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de póliza de Seguro de vida","C000030-00","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-002-04","ocds-0ud2q6-09183001-002-04","154895.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154895.59","C000030-00"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-030-04-013/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIÓN DE ASEGURADORAS QUE CUBRAN LAS PÓLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","9437002","CONTRATACIÓN DE ASEGURADORAS QUE CUBRAN LAS PÓLIZAS DE SEGUROS","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE ASEGURADORAS QUE CUBRAN LAS PÓLIZAS DE SEGUROS","013/2005","TELECOMUNICACIONES DE MÉXICO","09437002-030-04","ocds-0ud2q6-09437002-030-04","911500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911500","013/2005"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-036-05-38808","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de pýlizas de seguros","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de pýlizas de seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","38808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros","38808","TELECOMUNICACIONES DE MÉXICO","09437002-036-05","ocds-0ud2q6-09437002-036-05","988039.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988039.67","38808"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-040-06-39083","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Aseguradoras que cubran las Pýlizas de Seguros""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Aseguradoras que cubran las Pýlizas de Seguros""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","39083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Contrataciýn de ""Aseguradoras que cubran las Pýlizas de Seguros""","39083","TELECOMUNICACIONES DE MÉXICO","09437002-040-06","ocds-0ud2q6-09437002-040-06","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","39083"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-043-06-39114","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Aseguradora que cubra la Pýliza de Seguro de Retiro para Servidores Pýblicos Operativos""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Aseguradora que cubra la Pýliza de Seguro de Retiro para Servidores Pýblicos Operativos""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","39114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Contrataciýn de ""Aseguradora que cubra la Pýliza de Seguro de Retiro para Servidores Pýblicos Operativos""","39114","TELECOMUNICACIONES DE MÉXICO","09437002-043-06","ocds-0ud2q6-09437002-043-06","1714320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1714320","39114"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=27/2008&vv_provsino=0]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-073-09-27/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PARA CUBRIR BAJO LOS TÉRMINOS, CONDICIONES, COBERTURAS Y LÍMITES DE RESPONSABILIDAD EN SUMAS ASEGURADAS QUE SE INDICAN EN LAS PÓLIZAS DE SEGURO INSTITUCIONAL DE VIDA O INVALIDEZ O INCAPACIDA","[{id=compranet3-1620530467436}]","9437002","SERVICIOS PARA CUBRIR BAJO LOS TÉRMINOS, CONDICIONES, COBERTURAS Y LÍMITES DE RESPONSABILIDAD EN SUMAS ASEGURADAS QUE SE INDICAN EN LAS PÓLIZAS DE SEGURO INSTITUCIONAL DE VIDA O INVALIDEZ O INCAPACIDA","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","27/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=27/2008&vv_provsino=0}]","SERVICIOS PARA CUBRIR BAJO LOS TÉRMINOS, CONDICIONES, COBERTURAS Y LÍMITES DE RESPONSABILIDAD EN SUMAS ASEGURADAS QUE SE INDICAN EN LAS PÓLIZAS DE SEGURO INSTITUCIONAL DE VIDA O INVALIDEZ O INCAPACIDA","27/2008","TELECOMUNICACIONES DE MÉXICO","09437002-073-09","ocds-0ud2q6-09437002-073-09","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","27/2008"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=09177&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-009-06-SIN NUMERO","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS DE GASTOS MEDICOS MAYORES Y DE VIDA INSTITUCIONAL DE 16 ADMINISTRACIONES INTEGRALES FEDERALES 1 ADMINISTRACION INTEGRAL ESTATAL","[{id=compranet3-1620530467436}]","9177002","CONTRATACION DE POLIZAS DE SEGUROS DE GASTOS MEDICOS MAYORES Y DE VIDA INSTITUCIONAL DE 16 ADMINISTRACIONES INTEGRALES FEDERALES 1 ADMINISTRACION INTEGRAL ESTATAL","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=09177&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS DE GASTOS MEDICOS MAYORES Y DE VIDA INSTITUCIONAL DE 16 ADMINISTRACIONES INTEGRALES FEDERALES 1 ADMINISTRACION INTEGRAL ESTATAL","SIN NUMERO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-009-06","ocds-0ud2q6-09177002-009-06","3.564589056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.564589056E7","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Carta Cobertura&p_CveDep=09180&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-023-05-Carta Cobertura","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de una compaýia de Seguros que cubrirý los Seguros de Vida Institucional y de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","9180001","Servicio de una compaýia de Seguros que cubrirý los Seguros de Vida Institucional y de Gastos Mýdicos Mayores","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Carta Cobertura","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Carta Cobertura-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Carta Cobertura&p_CveDep=09180&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Servicio de una compaýia de Seguros que cubrirý los Seguros de Vida Institucional y de Gastos Mýdicos Mayores","Carta Cobertura","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-023-05","ocds-0ud2q6-09180001-023-05","1968959.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968959.04","Carta Cobertura"
