"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-12-10T19:50:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343981]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-y-comercializadora-alfa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N107-2013-435995","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promotora-y-comercializadora-alfa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-13T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-078/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-078/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","435995","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343981}]","Michoacán","ADQUISICION DE EQUIPO DE ADMINISTRACION PARA DIREPRIS","435995",,"Electrónica","Secretaría de Salud",,"2014-12-26T00:00:00.000Z","519714","ocds-0ud2q6-AA-916011999-N107-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6755.64","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV, id=promotora-y-comercializadora-alfa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6755.64","435995","true"
"2019-01-24T01:18:06.000Z","2013-12-11T11:17:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344147]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-y-comercializadora-alfa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N109-2013-436641","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promotora-y-comercializadora-alfa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-13T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-080/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-080/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","436641","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344147}]","Michoacán","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","436641",,"Electrónica","Secretaría de Salud",,"2014-12-27T00:00:00.000Z","519920","ocds-0ud2q6-AA-916011999-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10810","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV, id=promotora-y-comercializadora-alfa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10810","436641","true"
"2019-11-08T17:40:02.000Z","2012-11-23T14:11:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MULTISISTEMAS VALCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198349]","[{address={countryName=México}, roles=supplier, name=MULTISISTEMAS VALCER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multisistemas-valcer-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N11-2012-268016","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[multisistemas-valcer-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2012-11-30T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-005/2012-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-005/2012-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","268016","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198349}]","Michoacán","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA PROGRAMA VIH/SIDA Y OTRAS ITS","268016",,"Electrónica","Secretaría de Salud",,"2015-09-03T00:00:00.000Z","310067","ocds-0ud2q6-AA-916011999-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36210","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MULTISISTEMAS VALCER SA DE CV, id=multisistemas-valcer-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36210","268016","true"
"2019-01-24T01:18:06.000Z","2013-12-11T13:48:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344327]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-y-comercializadora-alfa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N110-2013-437469","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promotora-y-comercializadora-alfa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-13T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-081/2013-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-081/2013-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","437469","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344327}]","Michoacán","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL (DIREPRIS}","437469",,"Electrónica","Secretaría de Salud",,"2014-12-27T00:00:00.000Z","520111","ocds-0ud2q6-AA-916011999-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10945","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOTORA Y COMERCIALIZADORA ALFA SA DE CV, id=promotora-y-comercializadora-alfa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10945","437469","true"
"2019-01-24T01:18:06.000Z","2013-12-11T13:48:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344327]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N110-2013-437452","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[army-uniformes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-13T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-081/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-081/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","437452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344327}]","Michoacán","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL (DIREPRIS}","437452",,"Electrónica","Secretaría de Salud",,"2014-12-27T00:00:00.000Z","520111","ocds-0ud2q6-AA-916011999-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6996","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6996","437452","true"
"2019-01-24T01:18:06.000Z","2013-12-11T20:21:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[JUAN FRANCISCO MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344674]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO MARTINEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-martinez-martinez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N111-2013-437168","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[juan-francisco-martinez-martinez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-16T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-082/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-082/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","437168","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344674}]","Michoacán","ADQUISICIÓN DE BIENES INFORMATICOS PARA DIVERSOS PROGRAMAS","437168",,"Electrónica","Secretaría de Salud",,"2015-09-04T00:00:00.000Z","520658","ocds-0ud2q6-AA-916011999-N111-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69800","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUAN FRANCISCO MARTINEZ MARTINEZ, id=juan-francisco-martinez-martinez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69800","437168","true"
"2019-01-24T01:18:06.000Z","2013-12-12T11:01:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344879]","[{identifier={legalName=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, scheme=RUPC, id=69149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N112-2013-438069","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[comercializadora-veterinaria-guayangareo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-17T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-083/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-083/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","438069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344879}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA DIVERSOS PROGRAMAS","438069",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","520884","ocds-0ud2q6-AA-916011999-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1153440","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1153440","438069","true"
"2019-01-24T01:18:06.000Z","2013-12-12T13:28:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345034]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N113-2013-439643","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-17T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-084/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-084/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","439643","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345034}]","Michoacán","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO","439643",,"Electrónica","Secretaría de Salud",,"2014-12-30T00:00:00.000Z","521140","ocds-0ud2q6-AA-916011999-N113-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","678905","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678905","439643","true"
"2019-01-24T01:18:06.000Z","2013-12-16T19:27:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DAMMIS NOE PANTOJA CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346491]","[{address={countryName=México}, roles=supplier, name=DAMMIS NOE PANTOJA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dammis-noe-pantoja-cruz}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N117-2013-442128","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[dammis-noe-pantoja-cruz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-19T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-087/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-087/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","442128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346491}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSOS PROGRAMAS","442128",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","522956","ocds-0ud2q6-AA-916011999-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190913","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DAMMIS NOE PANTOJA CRUZ, id=dammis-noe-pantoja-cruz}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190913","442128","true"
"2019-01-24T01:18:06.000Z","2013-12-16T19:59:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[EVA ROSAS GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346502]","[{address={countryName=México}, roles=supplier, name=EVA ROSAS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-rosas-garcia}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N118-2013-441751","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[eva-rosas-garcia]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-19T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-086/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-086/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","441751","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346502}]","Michoacán","SERVICIO DE AUDITORIA REFERENTE NORMA NMX-EC-17025-IMNC-2006/ISO/IEC 17025:2005","441751",,"Electrónica","Secretaría de Salud",,"2016-11-28T00:00:00.000Z","522632","ocds-0ud2q6-AA-916011999-N118-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EVA ROSAS GARCIA, id=eva-rosas-garcia}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","441751","true"
"2019-01-24T01:18:06.000Z","2013-12-17T14:45:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346830]","[{identifier={legalName=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, scheme=RUPC, id=69149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N119-2013-440794","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[comercializadora-veterinaria-guayangareo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-19T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-088/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-088/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","440794","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346830}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA DIVERSOS PROGRAMAS","440794",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","523596","ocds-0ud2q6-AA-916011999-N119-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","939900","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIALIZADORA VETERINARIA GUAYANGAREO SA DE CV, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","939900","440794","true"
