"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA",,"complete","[PLENILUNIA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138031]","[{roles=supplier, name=PLENILUNIA SC, details={type=company}, id=plenilunia-sc}]",,"MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138031-4400138031","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[plenilunia-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","WWW.PLENILUNIA.COM","[{id=pot-1620519810584}]",,,,"WWW.PLENILUNIA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138031",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138031}]","WWW.PLENILUNIA.COM","4400138031",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138031","ocds-0ud2q6-4400138031",,,,"35000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA SC, id=plenilunia-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400138031",,"active",,,,,,"2015-02-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA",,"complete","[PLENILUNIA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136139]","[{roles=supplier, name=PLENILUNIA SC, details={type=company}, id=plenilunia-sc}]",,"MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136139-4400136139","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[plenilunia-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PLENILUNIA SC","[{id=pot-1620519810584}]",,,,"PLENILUNIA SC","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136139",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136139}]","PLENILUNIA SC","4400136139",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136139","ocds-0ud2q6-4400136139",,,,"35000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA SC, id=plenilunia-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136139",,"active",,,,,,"2014-08-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA",,"complete","[PLENILUNIA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136941]","[{roles=supplier, name=PLENILUNIA SC, details={type=company}, id=plenilunia-sc}]",,"MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136941-4400136941","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[plenilunia-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","WWW.PLENILUNIA.COM","[{id=pot-1620519810584}]",,,,"WWW.PLENILUNIA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136941",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136941}]","WWW.PLENILUNIA.COM","4400136941",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136941","ocds-0ud2q6-4400136941",,,,"35000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA SC, id=plenilunia-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136941",,"active",,,,,,"2014-11-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[PLENILUNIA S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17-12-DGCS-DCE-2014]","[{roles=supplier, name=PLENILUNIA S.C., details={type=company}, id=plenilunia-sc}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","17-12-DGCS-DCE-2014-17-12-DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[plenilunia-sc]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA MEXICO SANO VERSIÓN: SERVICIOS DE CALIDAD","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA MEXICO SANO VERSIÓN: SERVICIOS DE CALIDAD","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","17-12-DGCS-DCE-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17-12-DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17-12-DGCS-DCE-2014}]","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA MEXICO SANO VERSIÓN: SERVICIOS DE CALIDAD","17-12-DGCS-DCE-2014",,,"SECRETARÍA DE SALUD","2014-12-19T00:00:00.000Z","17-12-DGCS-DCE-2014","ocds-0ud2q6-17-12-DGCS-DCE-2014",,,,"34800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA S.C., id=plenilunia-sc}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","17-12-DGCS-DCE-2014",,"active",,,,,,"2014-12-05T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[PLENILUNIA S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/09-DGCS-DCE-2014]","[{roles=supplier, name=PLENILUNIA S.C., details={type=company}, id=plenilunia-sc}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","140/09-DGCS-DCE-2014-140/09-DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[plenilunia-sc]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA PLANIFICACIÓN FAMILIAR EN LAS VERSIONES VOLADO Y OPCIÓN MÚLTIPLE","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA PLANIFICACIÓN FAMILIAR EN LAS VERSIONES VOLADO Y OPCIÓN MÚLTIPLE","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","140/09-DGCS-DCE-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140/09-DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/09-DGCS-DCE-2014}]","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA PLANIFICACIÓN FAMILIAR EN LAS VERSIONES VOLADO Y OPCIÓN MÚLTIPLE","140/09-DGCS-DCE-2014",,,"SECRETARÍA DE SALUD","2014-10-07T00:00:00.000Z","140/09-DGCS-DCE-2014","ocds-0ud2q6-140/09-DGCS-DCE-2014",,,,"30000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA S.C., id=plenilunia-sc}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","140/09-DGCS-DCE-2014",,"active",,,,,,"2014-09-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027745]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-012S00001-E91-2016-1275486","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[plenilunia-sc]","services","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa","helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS MASIVOS DIGITALES QUE FORMAN PARTE DE LA ESTRATEGIA DE LA CAMPAÑA ""LEE LAS ETIQUETAS Y VIGILA TUS CALORÍAS"", EN SU VERSIÓN ""NUEVO ETIQUETADO FRONTAL PARA PREVENIR SOBREPESO Y OBESIDAD"".","[{id=compranet-1620524637144}]","012S00001","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS MASIVOS DIGITALES QUE FORMAN PARTE DE LA ESTRATEGIA DE LA CAMPAÑA ""LEE LAS ETIQUETAS Y VIGILA TUS CALORÍAS"", EN SU VERSIÓN ""NUEVO ETIQUETADO FRONTAL PARA PREVENIR SOBREPESO Y OBESIDAD"".","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","1275486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027745}]","SERVICIO DE DIFUSIÓN EN MEDIOS MASIVOS DIGITALES QUE FORMAN PARTE DE LA ESTRATEG","1275486","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2016-12-15T00:00:00.000Z","1231589","ocds-0ud2q6-AA-012S00001-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1275486",,,,,,,,
"2021-05-09T00:24:27.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[PLENILUNIA S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-119-14]","[{roles=supplier, name=PLENILUNIA S.C., details={type=company}, id=plenilunia-sc}]",,"MXN","SECRETARÍA GENERAL","COFEPRIS-AD-119-14-COFEPRIS-AD-119-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[plenilunia-sc]",,"comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","UN BANNER FIJO EN EL HOME PAGE POR UN MES","[{id=pot-1620519810584}]",,,,"UN BANNER FIJO EN EL HOME PAGE POR UN MES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-119-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-119-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-119-14}]","UN BANNER FIJO EN EL HOME PAGE POR UN MES","COFEPRIS-AD-119-14",,,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-10-31T00:00:00.000Z","COFEPRIS-AD-119-14","ocds-0ud2q6-COFEPRIS-AD-119-14",,,,"30000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA S.C., id=plenilunia-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","COFEPRIS-AD-119-14",,"active",,,,,,"2014-07-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689524]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N187-2014-662242","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[plenilunia-sc]","services","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa","helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO A TRAVÉS DE MEDIOS COMPLEMENTARIOS (PORTALES DE INTERNET) DE LA INFORMACIÓN RELATIVA A LAS ¿NUEVAS REGLAS SANITARIAS PARA PREVENIR EL SOBREPESO, OBESIDAD Y DIABETES¿, EN SUS VERSIONES ¿ETIQUETADO MÁS CLARO PARA ALIMENTOS Y BEBIDAS NO ALCOHÓLICAS¿","[{id=compranet-1620524637144}]","012S00001","false","Expirado","SERVICIO A TRAVÉS DE MEDIOS COMPLEMENTARIOS (PORTALES DE INTERNET) DE LA INFORMACIÓN RELATIVA A LAS ¿NUEVAS REGLAS SANITARIAS PARA PREVENIR EL SOBREPESO, OBESIDAD Y DIABETES¿, EN SUS VERSIONES ¿ETIQUETADO MÁS CLARO PARA ALIMENTOS Y BEBIDAS NO ALCOHÓLICAS¿","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","662242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689524}]","SERVICIO A TRAVÉS DE MEDIOS COMPLEMENTARIOS (PORTALES DE INTERNET) DE LA INFORMA","662242","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2014-10-31T00:00:00.000Z","735871","ocds-0ud2q6-SA-012S00001-N187-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","662242",,,,,,,,"2014-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731371]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N216-2013-448256","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[plenilunia-sc]","services","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa","helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","DIFUSIÓN DEL MENSAJE EXTRAORDINARIO : INFORMACIÓN URGENTE PARA LA PREVENCIÓN CONTRA EL CÓLERA","[{id=compranet-1620524637144}]","012S00001","false","Expirado","DIFUSIÓN DEL MENSAJE EXTRAORDINARIO : INFORMACIÓN URGENTE PARA LA PREVENCIÓN CONTRA EL CÓLERA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","448256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731371}]","DIFUSIÓN DEL MENSAJE EXTRAORDINARIO : INFORMACIÓN URGENTE PARA LA PREVENCIÓN","448256","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2013-12-15T00:00:00.000Z","528923","ocds-0ud2q6-SA-012S00001-N216-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","448256",,,,,,,,"2013-11-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[PLENILUNIA S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-198-13]","[{roles=supplier, name=PLENILUNIA S.C., details={type=company}, id=plenilunia-sc}]",,"MXN","SECRETARÍA GENERAL","COFEPRIS-198-13-COFEPRIS-198-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[plenilunia-sc]",,"comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","BANNER","[{id=pot-1620519810584}]",,,,"BANNER","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-198-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-198-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-198-13}]","BANNER","COFEPRIS-198-13",,,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-15T00:00:00.000Z","COFEPRIS-198-13","ocds-0ud2q6-COFEPRIS-198-13",,,,"25862.069",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA S.C., id=plenilunia-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.069","COFEPRIS-198-13",,"active",,,,,,"2013-11-01T00:00:00.000Z"
