"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T10:06:03.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101683651, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Sebastian, 600m Sur del Parque de la Paz, Edificio VAN HEUSEN San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-vestuario-centroamericana-sociedad-anonima}]","25796.29","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000153-0007100001-432021000400016","[contract]","ministerio-de-seguridad-publica","[distribuidora-de-vestuario-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROPA DE CAMA_092","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0007100001}]","432021000400016","2021CD-000153-0007100001","ocds-rwubve-2021CD-000153-0007100001","[BIENES]","21344.434","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-de-vestuario-centroamericana-sociedad-anonima}]","25796.29","https://www.sicop.go.cr/index.jsp","buyer","21344.434","432021000400016","2021-11-18T00:00:00.000Z","2022-11-22T10:06:03.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T12:24:02.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0007100001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","262906","CRC","637.634658","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000159-0007100001-432021000100243","[contract]","ministerio-de-seguridad-publica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE TINTAS PARA IMPRESORA EPSON Y TONER PARA IMPRESORA XEROX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100243","350.3","350.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0007100001}]","432021000100243","2021CD-000159-0007100001","ocds-rwubve-2021CD-000159-0007100001","[BIENES]","223363.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","262906","https://www.sicop.go.cr/index.jsp","buyer","223363.42","432021000100243",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T12:27:49.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3037200","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000208-0007100001-432021000100290","[contract]","ministerio-de-seguridad-publica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VAJILLA DESECHABLE_093","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100290",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0007100001}]","432021000100290","2021CD-000208-0007100001","ocds-rwubve-2021CD-000208-0007100001","[BIENES]","3036716.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3037200","https://www.sicop.go.cr/index.jsp","buyer","3036716.8","432021000100290",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:15:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101253343, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mrts norte 125 oeste Perimercados San Ramon Alajuela San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","1291545","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000209-0007100001-432021000100299","[contract]","ministerio-de-seguridad-publica","[grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTO DE DESINFECCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100299",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0007100001}]","432021000100299","2021CD-000209-0007100001","ocds-rwubve-2021CD-000209-0007100001","[BIENES]","1279047","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","1291545","https://www.sicop.go.cr/index.jsp","buyer","1279047","432021000100299",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:09:28.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0007100001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","5625257.19","CRC","639.438608","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000211-0007100001-432021000100282","[contract]","ministerio-de-seguridad-publica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TELEFONO FIJO DE PARED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100282","3807.535","3807.535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0007100001}]","432021000100282","2021CD-000211-0007100001","ocds-rwubve-2021CD-000211-0007100001","[BIENES]","2434684.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","5625257.19","https://www.sicop.go.cr/index.jsp","buyer","2434684.88","432021000100282",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T11:46:43.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0007100001]","639.787199","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","60000","CRC","639.787199","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000203-0007100001-432021000100297","[contract]","ministerio-de-seguridad-publica","[grupo-comercial-tectronic-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS_097","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100297","90.4","90.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0007100001}]","432021000100297","2021CD-000203-0007100001","ocds-rwubve-2021CD-000203-0007100001","[SERVICIOS]","57836.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","57836.76","432021000100297",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T15:14:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0007100001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","824527.55","CRC","640.949545","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000205-0007100001-432021000100248","[contract]","ministerio-de-seguridad-publica","[maxiprint-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO DE FACTURA FACTURA #00100001010000000884 A LA EMPRESA MAXIPRINT S.A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100248","1186.105","1186.105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0007100001}]","432021000100248","2021CD-000205-0007100001","ocds-rwubve-2021CD-000205-0007100001","[BIENES]","760233.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","824527.55","https://www.sicop.go.cr/index.jsp","buyer","760233.46","432021000100248",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T11:02:11.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","163443.36","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000149-0007100001-432021000100238","[contract]","ministerio-de-seguridad-publica","[ferremundo-del-caribe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PLÁSTICOS , METÁLICOS Y OTROS MATERIALES DE CONSTRUCCIÓN_095","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100238",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001}]","432021000100238","2021CD-000149-0007100001","ocds-rwubve-2021CD-000149-0007100001","[BIENES]","530703.596","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","163443.36","https://www.sicop.go.cr/index.jsp","buyer","530703.596","432021000100238",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T12:26:43.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","163443.36","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000149-0007100001-432021000100237","[contract]","ministerio-de-seguridad-publica","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PLÁSTICOS , METÁLICOS Y OTROS MATERIALES DE CONSTRUCCIÓN_095","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001}]","432021000100237","2021CD-000149-0007100001","ocds-rwubve-2021CD-000149-0007100001","[BIENES]","87179.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","163443.36","https://www.sicop.go.cr/index.jsp","buyer","87179.5","432021000100237",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T12:26:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","163443.36","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000149-0007100001-432021000100234","[contract]","ministerio-de-seguridad-publica","[deposito-las-gravilias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PLÁSTICOS , METÁLICOS Y OTROS MATERIALES DE CONSTRUCCIÓN_095","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001}]","432021000100234","2021CD-000149-0007100001","ocds-rwubve-2021CD-000149-0007100001","[BIENES]","70586.379","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","163443.36","https://www.sicop.go.cr/index.jsp","buyer","70586.379","432021000100234",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T10:18:26.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","5923208.5","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000151-0007100001-432021000100255","[contract]","ministerio-de-seguridad-publica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSIGNIAS PARA LA FUERZA PUBLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100255",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0007100001}]","432021000100255","2021CD-000151-0007100001","ocds-rwubve-2021CD-000151-0007100001","[BIENES]","5183581.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","5923208.5","https://www.sicop.go.cr/index.jsp","buyer","5183581.2","432021000100255",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T15:21:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1648000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000156-0007100001-432021000100257","[contract]","ministerio-de-seguridad-publica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarillas N95 .PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100257",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0007100001}]","432021000100257","2021CD-000156-0007100001","ocds-rwubve-2021CD-000156-0007100001","[BIENES]","1932074","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1648000","https://www.sicop.go.cr/index.jsp","buyer","1932074","432021000100257",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:51:30.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","4745475","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000157-0007100001-432021000100247","[contract]","ministerio-de-seguridad-publica","[distribuidora-disfazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Basureros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100247",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0007100001}]","432021000100247","2021CD-000157-0007100001","ocds-rwubve-2021CD-000157-0007100001","[BIENES]","5841902.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","4745475","https://www.sicop.go.cr/index.jsp","buyer","5841902.25","432021000100247",,
