"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Hugo Miguel de Rodas Sanchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSM/012/2009]","[{roles=supplier, name=Hugo Miguel de Rodas Sanchez, details={type=person}, id=hugo-miguel-de-rodas-sanchez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSM/012/2009-GSM/012/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[hugo-miguel-de-rodas-sanchez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de entrenadores para el programa de promotoria entrenamiento para la etapa recreativa dentro del programa Por una tonelada menos actividad artística músico vocal.","[{id=pot-1620519810584}]","Contratación de los servicios profesionales de entrenadores para el programa de promotoria entrenamiento para la etapa recreativa dentro del programa Por una tonelada menos actividad artística músico vocal.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSM/012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSM/012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSM/012/2009}]","Contratación de los servicios profesionales de entrenadores para el programa de promotoria entrenamiento para la etapa recreativa dentro del programa Por una tonelada menos actividad artística músico vocal.","GSM/012/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-11-30T00:00:00.000Z","GSM/012/2009","ocds-0ud2q6-GSM/012/2009","19687.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hugo Miguel de Rodas Sanchez, id=hugo-miguel-de-rodas-sanchez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19687.5","GSM/012/2009"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-01/2011]","[{roles=supplier, name=SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","COAH-01/2011-COAH-01/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-integrales-de-seguridad-privada-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","COAH-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAH-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-01/2011}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","COAH-01/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","COAH-01/2011","ocds-0ud2q6-COAH-01/2011","86900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=sistemas-integrales-de-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86900","COAH-01/2011"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-01/2012]","[{roles=supplier, name=SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","COAH-01/2012-COAH-01/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-integrales-de-seguridad-privada-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","COAH-01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAH-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-01/2012}]","VIGILANCIA Y SEGURIDAD","COAH-01/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","COAH-01/2012","ocds-0ud2q6-COAH-01/2012","98592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=sistemas-integrales-de-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98592","COAH-01/2012"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[NOEMI GARCIA MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-01/2013]","[{roles=supplier, name=NOEMI GARCIA MORENO, details={type=person}, id=noemi-garcia-moreno}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","COAH-01/2013-COAH-01/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[noemi-garcia-moreno]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","COAH-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAH-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-01/2013}]","LIMPIEZA","COAH-01/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","COAH-01/2013","ocds-0ud2q6-COAH-01/2013","73200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOEMI GARCIA MORENO, id=noemi-garcia-moreno}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73200","COAH-01/2013"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[OSCAR ADAN PADILLA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-02/2011]","[{roles=supplier, name=OSCAR ADAN PADILLA SANCHEZ, details={type=person}, id=oscar-adan-padilla-sanchez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","COAH-02/2011-COAH-02/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[oscar-adan-padilla-sanchez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","COAH-02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAH-02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-02/2011}]","SERVICIO DE LIMPIEZA DE OFICINAS","COAH-02/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","COAH-02/2011","ocds-0ud2q6-COAH-02/2011","63800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ADAN PADILLA SANCHEZ, id=oscar-adan-padilla-sanchez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63800","COAH-02/2011"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[PULKRO COMPAÑÍA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-02/2012]","[{roles=supplier, name=PULKRO COMPAÑÍA DE SERVICIOS S.A. DE C.V., details={type=company}, id=pulkro-compania-de-servicios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","COAH-02/2012-COAH-02/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[pulkro-compania-de-servicios-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","COAH-02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAH-02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-02/2012}]","LIMPIEZA","COAH-02/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","COAH-02/2012","ocds-0ud2q6-COAH-02/2012","71640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULKRO COMPAÑÍA DE SERVICIOS S.A. DE C.V., id=pulkro-compania-de-servicios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71640","COAH-02/2012"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MARINA ZAVALA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-02/2013]","[{roles=supplier, name=MARINA ZAVALA RAMOS, details={type=person}, id=marina-zavala-ramos}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","COAH-02/2013-COAH-02/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[marina-zavala-ramos]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","COAH-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAH-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAH-02/2013}]","VIGILANCIA Y SEGURIDAD","COAH-02/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","COAH-02/2013","ocds-0ud2q6-COAH-02/2013","105600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA ZAVALA RAMOS, id=marina-zavala-ramos}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105600","COAH-02/2013"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MARIA MAGDALENA LEYVA INGLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO-001-12]","[{roles=supplier, name=MARIA MAGDALENA LEYVA INGLES, details={type=person}, id=maria-magdalena-leyva-ingles}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GRO-001-12-GRO-001-12","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-magdalena-leyva-ingles]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSION DE ESTACIONAMIENTO 2 VEHICULOS","[{id=pot-1620519810584}]","PENSION DE ESTACIONAMIENTO 2 VEHICULOS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GRO-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO-001-12}]","PENSION DE ESTACIONAMIENTO 2 VEHICULOS","GRO-001-12","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","GRO-001-12","ocds-0ud2q6-GRO-001-12","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENA LEYVA INGLES, id=maria-magdalena-leyva-ingles}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","GRO-001-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MARIA MAGDALENA LEYVA INGLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO-001-2013]","[{roles=supplier, name=MARIA MAGDALENA LEYVA INGLES, details={type=person}, id=maria-magdalena-leyva-ingles}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GRO-001-2013-GRO-001-2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-magdalena-leyva-ingles]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSION DE ESTACIONAMIENTO 2 VEHICULOS","[{id=pot-1620519810584}]","PENSION DE ESTACIONAMIENTO 2 VEHICULOS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GRO-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO-001-2013}]","PENSION DE ESTACIONAMIENTO 2 VEHICULOS","GRO-001-2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","GRO-001-2013","ocds-0ud2q6-GRO-001-2013","17640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENA LEYVA INGLES, id=maria-magdalena-leyva-ingles}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17640","GRO-001-2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MARIA MAGDALENA LEYVA INGLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO-002-11]","[{roles=supplier, name=MARIA MAGDALENA LEYVA INGLES, details={type=person}, id=maria-magdalena-leyva-ingles}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GRO-002-11-GRO-002-11","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-magdalena-leyva-ingles]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO VEHICULAR(PENSION DE DOS VEHICULOS)","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO VEHICULAR(PENSION DE DOS VEHICULOS)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GRO-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO-002-11}]","SERVICIO DE ESTACIONAMIENTO VEHICULAR(PENSION DE DOS VEHICULOS)","GRO-002-11","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","GRO-002-11","ocds-0ud2q6-GRO-002-11","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENA LEYVA INGLES, id=maria-magdalena-leyva-ingles}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","GRO-002-11"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Rosa María Gutiérrez Rosalino]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GPD/001/2007]","[{roles=supplier, name=Rosa María Gutiérrez Rosalino, details={type=person}, id=rosa-maria-gutierrez-rosalino}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GPD/001/2007-GPD/001/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[rosa-maria-gutierrez-rosalino]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de entrenadores deportivos para la fase recreativa y de entrenamientos del personal activo de Banobras","[{id=pot-1620519810584}]","Contratación de los servicios profesionales de entrenadores deportivos para la fase recreativa y de entrenamientos del personal activo de Banobras","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GPD/001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GPD/001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GPD/001/2007}]","Contratación de los servicios profesionales de entrenadores deportivos para la fase recreativa y de entrenamientos del personal activo de Banobras","GPD/001/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-08-31T00:00:00.000Z","GPD/001/2007","ocds-0ud2q6-GPD/001/2007","31635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosa María Gutiérrez Rosalino, id=rosa-maria-gutierrez-rosalino}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31635","GPD/001/2007"
