"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000008083-029201-32]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000008083-029201-32-0000008083-029201-32","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFAC Y ACCE MENORES DE EDIFIC","[{id=pot-1620519810584}]","REFAC Y ACCE MENORES DE EDIFIC","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000008083-029201-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000008083-029201-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000008083-029201-32}]","REFAC Y ACCE MENORES DE EDIFIC","0000008083-029201-32","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-15T00:00:00.000Z","0000008083-029201-32","ocds-0ud2q6-0000008083-029201-32","576.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576.8","0000008083-029201-32"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007707-024601-32]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007707-024601-32-0000007707-024601-32","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007707-024601-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007707-024601-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007707-024601-32}]","MATERIAL ELECTRICO Y ELECTRONI","0000007707-024601-32","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-05T00:00:00.000Z","0000007707-024601-32","ocds-0ud2q6-0000007707-024601-32","1718.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1718.36","0000007707-024601-32"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007708-024701-84]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007708-024701-84-0000007708-024701-84","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007708-024701-84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007708-024701-84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007708-024701-84}]","ESTRUCTURAS Y MANUFACTURAS","0000007708-024701-84","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-05T00:00:00.000Z","0000007708-024701-84","ocds-0ud2q6-0000007708-024701-84","516.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516.37","0000007708-024701-84"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007708-029101-84]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007708-029101-84-0000007708-029101-84","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007708-029101-84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007708-029101-84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007708-029101-84}]","REFACCIONES ACCESORIOS Y HERR","0000007708-029101-84","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-05T00:00:00.000Z","0000007708-029101-84","ocds-0ud2q6-0000007708-029101-84","137.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137.71","0000007708-029101-84"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007708-029201-84]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007708-029201-84-0000007708-029201-84","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFAC Y ACCE MENORES DE EDIFIC","[{id=pot-1620519810584}]","REFAC Y ACCE MENORES DE EDIFIC","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007708-029201-84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007708-029201-84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007708-029201-84}]","REFAC Y ACCE MENORES DE EDIFIC","0000007708-029201-84","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-05T00:00:00.000Z","0000007708-029201-84","ocds-0ud2q6-0000007708-029201-84","138.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138.58","0000007708-029201-84"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007638-029101-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007638-029101-326-0000007638-029101-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007638-029101-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007638-029101-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007638-029101-326}]","REFACCIONES ACCESORIOS Y HERR","0000007638-029101-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-10T00:00:00.000Z","0000007638-029101-326","ocds-0ud2q6-0000007638-029101-326","594.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594.86","0000007638-029101-326"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007640-029601-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007640-029601-326-0000007640-029601-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFAC Y ACCS MENORES EQ TRANSP","[{id=pot-1620519810584}]","REFAC Y ACCS MENORES EQ TRANSP","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007640-029601-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007640-029601-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007640-029601-326}]","REFAC Y ACCS MENORES EQ TRANSP","0000007640-029601-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-12T00:00:00.000Z","0000007640-029601-326","ocds-0ud2q6-0000007640-029601-326","55.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55.06","0000007640-029601-326"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007646-024601-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007646-024601-326-0000007646-024601-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007646-024601-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007646-024601-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007646-024601-326}]","MATERIAL ELECTRICO Y ELECTRONI","0000007646-024601-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-13T00:00:00.000Z","0000007646-024601-326","ocds-0ud2q6-0000007646-024601-326","677.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677.4","0000007646-024601-326"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007647-024601-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007647-024601-326-0000007647-024601-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007647-024601-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007647-024601-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007647-024601-326}]","MATERIAL ELECTRICO Y ELECTRONI","0000007647-024601-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-13T00:00:00.000Z","0000007647-024601-326","ocds-0ud2q6-0000007647-024601-326","887.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","887.25","0000007647-024601-326"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007648-024701-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007648-024701-326-0000007648-024701-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007648-024701-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007648-024701-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007648-024701-326}]","ESTRUCTURAS Y MANUFACTURAS","0000007648-024701-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-13T00:00:00.000Z","0000007648-024701-326","ocds-0ud2q6-0000007648-024701-326","1047.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1047.13","0000007648-024701-326"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007795-024901-32]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007795-024901-32-0000007795-024901-32","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007795-024901-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007795-024901-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007795-024901-32}]","OTROS MATERIALES Y ARTS DE CON","0000007795-024901-32","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-28T00:00:00.000Z","0000007795-024901-32","ocds-0ud2q6-0000007795-024901-32","2757.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2757.91","0000007795-024901-32"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007547-024901-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007547-024901-326-0000007547-024901-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007547-024901-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007547-024901-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007547-024901-326}]","OTROS MATERIALES Y ARTS DE CON","0000007547-024901-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-22T00:00:00.000Z","0000007547-024901-326","ocds-0ud2q6-0000007547-024901-326","517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517.24","0000007547-024901-326"
