"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:45:00.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000119-0019200001-432021101000059","[contract]","instituto-costarricense-de-puertos-del-pacifico","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIOS DE COMUNICACIÓN PORTATIL, PARA USAR EN EL MUELLE DE CRUCEROS DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001}]","432021101000059","2022-09-09T15:45:00.000Z","2021CD-000119-0019200001","ocds-rwubve-2021CD-000119-0019200001","[SERVICIOS]","125430","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","125430","432021101000059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T13:45:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MARVIN RODRIGUEZ SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105550946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Hacienda de Oro, Casa 9A, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN RODRIGUEZ SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-rodriguez-sandi}]","1441535","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000122-0019200001-432021101200083","[contract]","instituto-costarricense-de-puertos-del-pacifico","[marvin-rodriguez-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Cerramiento de Techo en las instalaciones de INCOP, Puerto Caldera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001}]","432021101200083",,"2021CD-000122-0019200001","ocds-rwubve-2021CD-000122-0019200001","[SERVICIOS]","1302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN RODRIGUEZ SANDI, id=marvin-rodriguez-sandi}]","1441535","https://www.sicop.go.cr/index.jsp","buyer","1302000","432021101200083"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:55:42.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[TECH GLS CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0019200001]","[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECH GLS CRC SOCIEDAD ANONIMA, details={type=company}, id=tech-gls-crc-sociedad-anonima}]","457000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000113-0019200001-432021101200066","[contract]","instituto-costarricense-de-puertos-del-pacifico","[tech-gls-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Suministros de TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0019200001}]","432021101200066",,"2021CD-000113-0019200001","ocds-rwubve-2021CD-000113-0019200001","[BIENES]","379288.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH GLS CRC SOCIEDAD ANONIMA, id=tech-gls-crc-sociedad-anonima}]","457000","https://www.sicop.go.cr/index.jsp","buyer","379288.37","432021101200066","623.891128","623.891128","USD","USD","607.94","607.94"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T09:12:32.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0019200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","40000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000171-0019200001-432021101000081","[contract]","instituto-costarricense-de-puertos-del-pacifico","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTIES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0019200001}]","432021101000081",,"2021CD-000171-0019200001","ocds-rwubve-2021CD-000171-0019200001","[BIENES/SERVICIOS]","33695.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","33695.15","432021101000081",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T16:11:29.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","13215530","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000178-0019200001-432021101000082","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","patrocinio para CATUP, para realización del evento festival navideño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0019200001}]","432021101000082",,"2021CD-000178-0019200001","ocds-rwubve-2021CD-000178-0019200001","[SERVICIOS]","13215530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","13215530","https://www.sicop.go.cr/index.jsp","buyer","13215530","432021101000082",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T11:23:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0019200001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","470000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000189-0019200001-432021101200100","[contract]","instituto-costarricense-de-puertos-del-pacifico","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para el Presidente Ejecutivo del INCOP hacia Cartagena, Colombia.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0019200001}]","432021101200100",,"2021CD-000189-0019200001","ocds-rwubve-2021CD-000189-0019200001","[SERVICIOS]","642563.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","470000","https://www.sicop.go.cr/index.jsp","buyer","642563.88","432021101200100","639.787199","639.787199","USD","USD","1004.34","1004.34"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T08:08:03.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0019200001]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","8722255","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000132-0019200001-432021101200080","[contract]","instituto-costarricense-de-puertos-del-pacifico","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Instalación de Acometida Eléctrica para Edificio JPT-Plaza del Pacífico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0019200001}]","432021101200080",,"2021CD-000132-0019200001","ocds-rwubve-2021CD-000132-0019200001","[SERVICIOS]","6691060.243","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","8722255","https://www.sicop.go.cr/index.jsp","buyer","6691060.243","432021101200080",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T15:36:20.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CIVICA PRO TURISMO Y CULTURA DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0019200001]","[{identifier={scheme=Registro Nacional, id=3002802161, uri=http://www.registronacional.go.cr/}, address={streetAddress=E LA ENTRADA PRINCIPAL DEL BANCO DE COSTA RICA 100 AL SUR 75 OESTE, A MANO DERECHA CASA COLOR CAFE Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CIVICA PRO TURISMO Y CULTURA DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-civica-pro-turismo-y-cultura-de-costa-rica}]","10333850","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000133-0019200001-432021101000066","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-civica-pro-turismo-y-cultura-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para la Asociación Cívica Pro Turismo y Cultura de Costa Rica en alianza con la Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0019200001}]","432021101000066","2022-09-24T15:36:20.000Z","2021CD-000133-0019200001","ocds-rwubve-2021CD-000133-0019200001","[SERVICIOS]","10333850","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CIVICA PRO TURISMO Y CULTURA DE COSTA RICA, id=asociacion-civica-pro-turismo-y-cultura-de-costa-rica}]","10333850","https://www.sicop.go.cr/index.jsp","buyer","10333850","432021101000066",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T11:22:22.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CIVICA PRO TURISMO Y CULTURA DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0019200001]","[{identifier={scheme=Registro Nacional, id=3002802161, uri=http://www.registronacional.go.cr/}, address={streetAddress=E LA ENTRADA PRINCIPAL DEL BANCO DE COSTA RICA 100 AL SUR 75 OESTE, A MANO DERECHA CASA COLOR CAFE Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CIVICA PRO TURISMO Y CULTURA DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-civica-pro-turismo-y-cultura-de-costa-rica}]","6859100","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000134-0019200001-432021101000065","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-civica-pro-turismo-y-cultura-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para la Asociación Cívica Pro Turismo y Cultura de Costa Rica en alianza con la Casa de la Cultura de Puntarenas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0019200001}]","432021101000065","2022-09-24T11:22:22.000Z","2021CD-000134-0019200001","ocds-rwubve-2021CD-000134-0019200001","[SERVICIOS]","6859100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CIVICA PRO TURISMO Y CULTURA DE COSTA RICA, id=asociacion-civica-pro-turismo-y-cultura-de-costa-rica}]","6859100","https://www.sicop.go.cr/index.jsp","buyer","6859100","432021101000065",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:53:35.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0019200001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","355000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000138-0019200001-432021101200078","[contract]","instituto-costarricense-de-puertos-del-pacifico","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Restablecimiento Sistema Control de Acceso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0019200001}]","432021101200078",,"2021CD-000138-0019200001","ocds-rwubve-2021CD-000138-0019200001","[SERVICIOS]","354987.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","355000","https://www.sicop.go.cr/index.jsp","buyer","354987.89","432021101200078","625.171292","625.171292","USD","USD","567.825","567.825"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T11:18:34.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","1615148","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000142-0019200001-432021101000069","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aporte publicitario (patrocinio) para la Asociación Cámara de Turismo Puntarenas en alianza con la Municipalidad de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0019200001}]","432021101000069","2022-10-11T11:18:34.000Z","2021CD-000142-0019200001","ocds-rwubve-2021CD-000142-0019200001","[SERVICIOS]","1615148.008","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","1615148","https://www.sicop.go.cr/index.jsp","buyer","1615148.008","432021101000069",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T16:51:44.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0019200001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","72000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000140-0019200001-432021101000068","[contract]","instituto-costarricense-de-puertos-del-pacifico","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS TIPO D Y C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0019200001}]","432021101000068","2022-10-06T16:51:44.000Z","2021CD-000140-0019200001","ocds-rwubve-2021CD-000140-0019200001","[BIENES]","48477","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","48477","432021101000068",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T09:59:12.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[TRES CIENTO UNO CINCUENTA Y CUATRO MIL DOSCIENTOS SESENTA Y CUATRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0019200001]","[{identifier={scheme=Registro Nacional, id=3101054264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del cementerio obrero San Jose Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES CIENTO UNO CINCUENTA Y CUATRO MIL DOSCIENTOS SESENTA Y CUATRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-ciento-uno-cincuenta-y-cuatro-mil-doscientos-sesenta-y-cuatro-sociedad-anonima}]","72000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000143-0019200001-432021101200081","[contract]","instituto-costarricense-de-puertos-del-pacifico","[tres-ciento-uno-cincuenta-y-cuatro-mil-doscientos-sesenta-y-cuatro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL ETILICO DE 70","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0019200001}]","432021101200081",,"2021CD-000143-0019200001","ocds-rwubve-2021CD-000143-0019200001","[SERVICIOS]","17620.704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES CIENTO UNO CINCUENTA Y CUATRO MIL DOSCIENTOS SESENTA Y CUATRO SOCIEDAD ANONIMA, id=tres-ciento-uno-cincuenta-y-cuatro-mil-doscientos-sesenta-y-cuatro-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","17620.704","432021101200081",,,,,,
