"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=FUNDACIÓN DE LA COMUNIDAD VALENCIANA PARA LA INVESTIGACIÓN, PROMOCIÓN Y ESTUDIOS COMERCIALES DE VALENCIAPORT}, {name=FUNDACIÓN DE LA COMUNIDAD VALENCIANA PARA LA INVESTIGACIÓN PROMOCIÓN Y ESTUDIOS COMERCIALES DE VALENCIAPORT.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUNDACIÓN DE LA COMUNIDAD VALENCIANA PARA LA INVESTIGACIÓN PROMOCIÓN Y ESTUDIOS COMERCIALES DE VALENCIAPORT","0","1784912.82","0","fundacion-de-la-comunidad-valenciana-para-la-investigacion-promocion-y-estudios-comerciales-de-valenciaport","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KARUMA, OBRAS Y PROYECTOS, SA DE CV","0","2472694.42","0","karuma-obras-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV, scheme=RFC, id=AIM0603245U0}]","0","[{name=ARMSTRONG INTERNATIONAL MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","82447.23","[{id=compranet-1620524637144}]","2","ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV","0","1.837981469E7","0","armstrong-international-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","""INCREMENTARE CONSULTORES"" SC","0","130200","0","incrementare-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PT PHARMACEUTICA MEXICANA,SA DE CV, scheme=RFC, id=PPM120503TN5}]","0","[{name=PT PHARMACEUTICA MEXICANA,SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","34752","[{id=compranet-1620524637144}]","1","PT PHARMACEUTICA MEXICANA SA DE CV","0","72","0","pt-pharmaceutica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KPIPE SA DE CV","0","5034145.86","0","kpipe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FTO MEXICO, S. DE R.L. DE C.V.","0","8575000","0","fto-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVENTAGE DE MEXICO S.A DE C.V.","0","43644.12","0","eventage-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=ELECTROPURA S. DE R.L. DE V.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTROPURA, S. DE R.L. DE V.C.","0","812906","0","electropura-s-de-rl-de-vc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=VIMONT BUSINESS SA DE CV, scheme=RFC, verified=1, id=VBU151126QP4}]","0","[{name=VIMONT BUSINESS SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","6","VIMONT BUSINESS, S.A. DE C.V.","0","1295322.6400000001","0","vimont-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR P&R, S. DE R. L. DE C. V.","0","4347512","0","grupo-constructor-p&r-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GEOINT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Geoint, S.A. de C.V.","0","3100000","0","geoint-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TOCOYPRO S.A. DE C.V.","0","1767677.23","0","tocoypro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CASA CONSTRUCCIONES DE LA COSTA SA DE CV","0","4261625.98","0","casa-construcciones-de-la-costa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEGOCIOS RENOVABLES INTELIGENTES SA DE CV","0","222733374","0","negocios-renovables-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PAPELERA TOURCHE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAPELERA TOURCHE SA DE CV","0","5448290","0","papelera-tourche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS DE CONSULTORIA INTEGRALES SA DE CV","0","18646.54","0","servicios-de-consultoria-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Pavimentos de La Laguna, S.A. de C.V.}, {name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","PAVIMENTOS DE LA LAGUNA SA DE CV","0","4.2165115253700004E9","0","pavimentos-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS ZERBONI SA, scheme=RFC, verified=1, id=LZE6408242X4}]","0","[{name=LABORATORIOS ZERBONI, S.A.}, {name=LABORATORIOS ZERBONI S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LABORATORIOS ZERBONI SA","0","2.60978899E7","0","laboratorios-zerboni-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALLI CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO120828BW2}]","0","[{name=ALLI CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","ALLI CONSTRUCCIONES, S.A. DE C.V.","0","2.390945806E7","0","alli-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRIDAD MECANICA DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTEGRIDAD MECANICA DEL SURESTE SA DE CV","0","6629734.53","0","integridad-mecanica-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BERJULSA S.A. DE C.V.","0","440204.38","0","berjulsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","La Comunidad San Bernardino de Milpillas Chico","0","4018818.24","0","la-comunidad-san-bernardino-de-milpillas-chico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPACITORES Y ELECTROSISTEMAS INDUSTRIALES","0","862068.96","0","capacitores-y-electrosistemas-industriales","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PRISMA AG SA DE CV, scheme=RFC, verified=1, id=PAG191113GT5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","4","PRISMA AG SA DE CV","0","277400","0","prisma-ag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROCHA SERVICIOS Y CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ROCHA SERVICIOS Y CONSTRUCCIONES SA DE CV","0","5343960.34","0","rocha-servicios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PPA020617TP2}]","0","[{name=PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PROVEEDORA DE PARTES AUTOMOTRICES Y SERVICIOS DEL CENTRO SA DE CV","0","1811363.1900000002","0","proveedora-de-partes-automotrices-y-servicios-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNOPESCA MEXICANA, S.A DE C.V}, {name=TECNOPESCA MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","TECNOPESCA MEXICANA SA DE CV","0","2.1580542249999996E7","0","tecnopesca-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA NADAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DNC151013Q53}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","DISTRIBUIDORA NADAL DEL CENTRO SA DE CV","0","101349","0","distribuidora-nadal-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOS SERVICIO Y REFACCIONES SA DE CV, scheme=RFC, verified=1, id=ASR990607I89}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AUTOS SERVICIO Y REFACCIONES SA DE CV","0","8440486.08","0","autos-servicio-y-refacciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL MUEBLERA NACIONAL, S.A. DE C.V.}, {name=CENTRAL MUEBLERA NACIONAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CENTRAL MUEBLERA NACIONAL S.A. DE C.V.","0","478603.24","0","central-mueblera-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GMC ASESORES Y SERVICIOS PROFESIONALES SC","0","387500","0","gmc-asesores-y-servicios-profesionales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TORNOS ARGODA SDERL DE MI","0","44610","0","tornos-argoda-sderl-de-mi","0"
