"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-06-DGDIF-DNOPO-AD008-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","12003","Adecuaciýn o remodelaciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DNOPO-AD008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DNOPO-AD008-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2006&TipInv=D}]","Suministro y colocaciýn de fachadas en el edificio principal y del Centro del Conocimiento Bioýtico","DGDIF-DNOPO-AD008-06","SECRETARÍA DE SALUD","00012003-008-06","ocds-0ud2q6-00012003-008-06","2.023044842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.023044842E7","DGDIF-DNOPO-AD008-06"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-015-07-DGDIFDNOPOAD023-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPOAD023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPOAD023-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","DGDIFDNOPOAD023-07","SECRETARÍA DE SALUD","00012003-015-07","ocds-0ud2q6-00012003-015-07","1895546.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895546.25","DGDIFDNOPOAD023-07"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-017-05-DGDIFDNOPO-AD-025-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPO-AD-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPO-AD-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0017&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DGDIFDNOPO-AD-025-05","SECRETARÍA DE SALUD","00012003-017-05","ocds-0ud2q6-00012003-017-05","171392.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171392.83","DGDIFDNOPO-AD-025-05"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0037&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-037-07-DGDIFDNOPOAD050-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPOAD050-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPOAD050-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0037&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","DGDIFDNOPOAD050-07","SECRETARÍA DE SALUD","00012003-037-07","ocds-0ud2q6-00012003-037-07","469514.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469514.17","DGDIFDNOPOAD050-07"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-003-09-DOM-AD-09-O-02-2009","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de Mantenimiento y restauracion del vestibulo del edificio ""E"" de Palacio Nacional","[{id=compranet3-1620530467436}]","6003","Trabajos de Mantenimiento y restauracion del vestibulo del edificio ""E"" de Palacio Nacional","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-02-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-02-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0003&AnoInv=2009&TipInv=D}]","Trabajos de Mantenimiento y restauracion del vestibulo del edificio ""E"" de Palacio Nacional","DOM-AD-09-O-02-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-003-09","ocds-0ud2q6-00006003-003-09","470341.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470341.02","DOM-AD-09-O-02-2009"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-005-08-DOM-INV-09-O-05-2008","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de intervenciýn, restauraciýn y mantenimiento de la Biblioteca Miguel Lerdo de Tajada","[{id=compranet3-1620530467436}]","6003","Trabajos de intervenciýn, restauraciýn y mantenimiento de la Biblioteca Miguel Lerdo de Tajada","limited","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-05-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-O-05-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0005&AnoInv=2008&TipInv=R}]","Trabajos de intervenciýn, restauraciýn y mantenimiento de la Biblioteca Miguel Lerdo de Tajada","DOM-INV-09-O-05-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-005-08","ocds-0ud2q6-00006003-005-08","1044191.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044191.66","DOM-INV-09-O-05-2008"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-007-09-DOM-ITP-09-O-07-2009","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral, restauraciýn de ýreas diversas en el Museo de la Secretarýa de Hacienda y Crýdito Pýblico, Antiguo Palacio del Arzobispado","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento integral, restauraciýn de ýreas diversas en el Museo de la Secretarýa de Hacienda y Crýdito Pýblico, Antiguo Palacio del Arzobispado","limited","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-ITP-09-O-07-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-ITP-09-O-07-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0007&AnoInv=2009&TipInv=R}]","Trabajos de mantenimiento integral, restauraciýn de ýreas diversas en el Museo de la Secretarýa de Hacienda y Crýdito Pýblico, Antiguo Palacio del Arzobispado","DOM-ITP-09-O-07-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-007-09","ocds-0ud2q6-00006003-007-09","1.938789195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.938789195E7","DOM-ITP-09-O-07-2009"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-011-07-DOM-AD-09-O-15-2007","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y restauraciýn de elementos artisticos y plafones en el inmueble de Palacio Nacional","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y restauraciýn de elementos artisticos y plafones en el inmueble de Palacio Nacional","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-15-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-15-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0011&AnoInv=2007&TipInv=D}]","Trabajos de mantenimiento y restauraciýn de elementos artisticos y plafones en el inmueble de Palacio Nacional","DOM-AD-09-O-15-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-011-07","ocds-0ud2q6-00006003-011-07","248146.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248146.3","DOM-AD-09-O-15-2007"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-013-08-DOM-AD-09-O-15-2008","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento, restauraciýn y tratamiento del porton de madera ubicado en el extremo norte de la fachada principal de Palacio Nacional.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento, restauraciýn y tratamiento del porton de madera ubicado en el extremo norte de la fachada principal de Palacio Nacional.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-15-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-15-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0013&AnoInv=2008&TipInv=D}]","Trabajos de mantenimiento, restauraciýn y tratamiento del porton de madera ubicado en el extremo norte de la fachada principal de Palacio Nacional.","DOM-AD-09-O-15-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-013-08","ocds-0ud2q6-00006003-013-08","117030.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117030.24","DOM-AD-09-O-15-2008"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","AUTORIDAD DEL ESPACIO PÚBLICO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AEP/LPN/002/2009&p_CveDep=30090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración","30090001-002-09-AEP/LPN/002/2009","[contract]","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","[sackbe-sa-de-cv]","works","autoridad-del-espacio-publico-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración","unidad-compradora","Obra de Restauración del Monumento a la Revolución, bajo la modalidad de Precios Unitarios y Tiempo Determinado. Ubicada en la Plaza de la República S/N, Colonia Tabacalera, Delegación Cuauhtémoc, C.P. 06030, México, D.F..","[{id=compranet3-1620530467436}]","30090001","Obra de Restauración del Monumento a la Revolución, bajo la modalidad de Precios Unitarios y Tiempo Determinado. Ubicada en la Plaza de la República S/N, Colonia Tabacalera, Delegación Cuauhtémoc, C.P. 06030, México, D.F..","open","institution","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","Dirección Ejecutiva de Administración","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","AEP/LPN/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AEP/LPN/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AEP/LPN/002/2009&p_CveDep=30090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Obra de Restauración del Monumento a la Revolución, bajo la modalidad de Precios Unitarios y Tiempo Determinado. Ubicada en la Plaza de la República S/N, Colonia Tabacalera, Delegación Cuauhtémoc, C.P. 06030, México, D.F..","AEP/LPN/002/2009","AUTORIDAD DEL ESPACIO PÚBLICO DEL DISTRITO FEDERAL","30090001-002-09","ocds-0ud2q6-30090001-002-09","5.713263034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","autoridad-del-espacio-publico-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.713263034E7","AEP/LPN/002/2009"
