"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUPER RUEDAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRVT-07-P-2015]","[{roles=supplier, name=SUPER RUEDAS DE MEXICO SA DE CV, details={type=company}, id=super-ruedas-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SRVT-07-P-2015-SRVT-07-P-2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[super-ruedas-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHICULOS ADMINISTRATIVOS PARA EL PARQUE VEHICULAR DEL EJTO Y FAM","[{id=pot-1620519810584}]","LLANTAS PARA VEHICULOS ADMINISTRATIVOS PARA EL PARQUE VEHICULAR DEL EJTO Y FAM","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SRVT-07-P-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRVT-07-P-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRVT-07-P-2015}]","LLANTAS PARA VEHICULOS ADMINISTRATIVOS PARA EL PARQUE VEHICULAR DEL EJTO Y FAM","SRVT-07-P-2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-15T00:00:00.000Z","SRVT-07-P-2015","ocds-0ud2q6-SRVT-07-P-2015","7922661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER RUEDAS DE MEXICO SA DE CV, id=super-ruedas-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7922661","SRVT-07-P-2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DEBUG EXPERTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027698SAITE1005S2017]","[{roles=supplier, name=DEBUG EXPERTS SA DE CV, details={type=company}, id=debug-experts-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027698SAITE1005S2017-4500027698SAITE1005S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[debug-experts-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLANTACION DEL SISTEMA MILITAR DE INFORMACION EN SALUD SISTEMA DIGITAL DE SALUD 2017.","[{id=pot-1620519810584}]","IMPLANTACION DEL SISTEMA MILITAR DE INFORMACION EN SALUD SISTEMA DIGITAL DE SALUD 2017.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027698SAITE1005S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027698SAITE1005S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027698SAITE1005S2017}]","IMPLANTACION DEL SISTEMA MILITAR DE INFORMACION EN SALUD SISTEMA DIGITAL DE SALUD 2017.","4500027698SAITE1005S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-09-12T00:00:00.000Z","4500027698SAITE1005S2017","ocds-0ud2q6-4500027698SAITE1005S2017","7915093.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEBUG EXPERTS SA DE CV, id=debug-experts-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7915093.89","4500027698SAITE1005S2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[QUEST DIAGNOSTICS MEXICO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000617DN10SASM222SPLA2017]","[{roles=supplier, name=QUEST DIAGNOSTICS MEXICO SA DE C, details={type=company}, id=quest-diagnostics-mexico-sa-de-c}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000617DN10SASM222SPLA2017-4420000617DN10SASM222SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[quest-diagnostics-mexico-sa-de-c]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","[{id=pot-1620519810584}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000617DN10SASM222SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000617DN10SASM222SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000617DN10SASM222SPLA2017}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","4420000617DN10SASM222SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000617DN10SASM222SPLA2017","ocds-0ud2q6-4420000617DN10SASM222SPLA2017","7880269.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEST DIAGNOSTICS MEXICO SA DE C, id=quest-diagnostics-mexico-sa-de-c}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7880269.67","4420000617DN10SASM222SPLA2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/I/2014]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","022/I/2014-022/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[detroit-diesel-allison-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 10 SEMI RREMOLQUE TIPO CAJA SECA","[{id=pot-1620519810584}]","ADQUISICION DE 10 SEMI RREMOLQUE TIPO CAJA SECA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","022/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/I/2014}]","ADQUISICION DE 10 SEMI RREMOLQUE TIPO CAJA SECA","022/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","022/I/2014","ocds-0ud2q6-022/I/2014","7876400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7876400","022/I/2014",,,,,,,,
"2021-05-09T00:24:27.000Z","2018-01-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ALIBUR TAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM194PL2018]","[{roles=supplier, name=ALIBUR TAS SA, details={type=company}, id=alibur-tas-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM194PL2018-DN10SAFAM194PL2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[alibur-tas-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE DE MANTENIMIENTO Y LOGISTICO PARA AVIONES GROB G120TPA Y SIMULADORES DE VUELO GROB FTDG120TPSIM 2018","[{id=pot-1620519810584}]","SOPORTE DE MANTENIMIENTO Y LOGISTICO PARA AVIONES GROB G120TPA Y SIMULADORES DE VUELO GROB FTDG120TPSIM 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM194PL2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM194PL2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM194PL2018}]","SOPORTE DE MANTENIMIENTO Y LOGISTICO PARA AVIONES GROB G120TPA Y SIMULADORES DE VUELO GROB FTDG120TPSIM 2018","DN10SAFAM194PL2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-06-30T00:00:00.000Z","DN10SAFAM194PL2018","ocds-0ud2q6-DN10SAFAM194PL2018","7876296.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIBUR TAS SA, id=alibur-tas-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7876296.6","DN10SAFAM194PL2018",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO CYMAZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026294DN10SRVT50P2017]","[{roles=supplier, name=CORPORATIVO CYMAZ S A DE C V, details={type=company}, id=corporativo-cymaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026294DN10SRVT50P2017-4500026294DN10SRVT50P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporativo-cymaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","[{id=pot-1620519810584}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026294DN10SRVT50P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026294DN10SRVT50P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026294DN10SRVT50P2017}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","4500026294DN10SRVT50P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-20T00:00:00.000Z","4500026294DN10SRVT50P2017","ocds-0ud2q6-4500026294DN10SRVT50P2017","7834176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CYMAZ S A DE C V, id=corporativo-cymaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7834176","4500026294DN10SRVT50P2017",,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[ASOCIACIÓN DE RADIODIFUSORES DEL VALLE DE MÉXICO, A.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAEYS-2125/2008&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN DE RADIODIFUSORES DEL VALLE DE MÉXICO, A.C., details={type=company}, id=asociacion-de-radiodifusores-del-valle-de-mexico-ac}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-175-08-SAEYS-2125/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[asociacion-de-radiodifusores-del-valle-de-mexico-ac]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO POR CONCEPTO DE LA TRANSMISION DE 3,159 SPOTS DE 20"" Y DE CAPSULAS INFORMATIVAS EN DIFERENTES RADIODIFUSORAS DEL PAIS, EN HORARIO DE NOTICIEROS Y BARRAS DE OPINION.","[{id=compranet3-1620530467436}]","PRESTACION DE SERVICIO POR CONCEPTO DE LA TRANSMISION DE 3,159 SPOTS DE 20"" Y DE CAPSULAS INFORMATIVAS EN DIFERENTES RADIODIFUSORAS DEL PAIS, EN HORARIO DE NOTICIEROS Y BARRAS DE OPINION.","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-2125/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAEYS-2125/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAEYS-2125/2008&vv_provsino=0}]","PRESTACION DE SERVICIO POR CONCEPTO DE LA TRANSMISION DE 3,159 SPOTS DE 20"" Y DE CAPSULAS INFORMATIVAS EN DIFERENTES RADIODIFUSORAS DEL PAIS, EN HORARIO DE NOTICIEROS Y BARRAS DE OPINION.","SAEYS-2125/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-175-08","ocds-0ud2q6-00007001-175-08","7815360.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN DE RADIODIFUSORES DEL VALLE DE MÉXICO, A.C., id=asociacion-de-radiodifusores-del-valle-de-mexico-ac}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7815360.26","SAEYS-2125/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[POOL TECH DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-033]","[{roles=supplier, name=POOL TECH DE MEXICO SA DE CV, details={type=company}, id=pool-tech-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-033-SAEYS-033","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pool-tech-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS EMPLEADOS EN EL TRATAMIENTO DEL AGUA DE 131 PP TT AA RR Y DE 104 ALBERCAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS EMPLEADOS EN EL TRATAMIENTO DEL AGUA DE 131 PP TT AA RR Y DE 104 ALBERCAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-033}]","ADQUISICION DE PRODUCTOS QUIMICOS EMPLEADOS EN EL TRATAMIENTO DEL AGUA DE 131 PP TT AA RR Y DE 104 ALBERCAS","SAEYS-033","SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-12T00:00:00.000Z","SAEYS-033","ocds-0ud2q6-SAEYS-033","7709300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POOL TECH DE MEXICO SA DE CV, id=pool-tech-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7709300","SAEYS-033",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[POOL TECH DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-033/I/P/2015]","[{roles=supplier, name=POOL TECH DE MEXICO SA DE CV, details={type=company}, id=pool-tech-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-033/I/P/2015-SAEYS-033/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pool-tech-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS EMPLEADOS EN EL TRATAMIENTO DEL AGUA DE 131 PP TT AA RR Y DE 104 ALBERCAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS EMPLEADOS EN EL TRATAMIENTO DEL AGUA DE 131 PP TT AA RR Y DE 104 ALBERCAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-033/I/P/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-033/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-033/I/P/2015}]","ADQUISICION DE PRODUCTOS QUIMICOS EMPLEADOS EN EL TRATAMIENTO DEL AGUA DE 131 PP TT AA RR Y DE 104 ALBERCAS","SAEYS-033/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-12T00:00:00.000Z","SAEYS-033/I/P/2015","ocds-0ud2q6-SAEYS-033/I/P/2015","7709300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POOL TECH DE MEXICO SA DE CV, id=pool-tech-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7709300","SAEYS-033/I/P/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PROVEEDORA AEREA MEXICANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000412DN10SAFAM089P2017]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA S A DE C V, details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000412DN10SAFAM089P2017-4510000412DN10SAFAM089P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[proveedora-aerea-mexicana-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","[{id=pot-1620519810584}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000412DN10SAFAM089P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000412DN10SAFAM089P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000412DN10SAFAM089P2017}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","4510000412DN10SAFAM089P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000412DN10SAFAM089P2017","ocds-0ud2q6-4510000412DN10SAFAM089P2017","7509200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA AEREA MEXICANA S A DE C V, id=proveedora-aerea-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7509200","4510000412DN10SAFAM089P2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000534/2013]","[{roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000534/2013-4520000534/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dentilab-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUIISICIÓN DE MATERIAL DE CURACIÓN PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","ADQUIISICIÓN DE MATERIAL DE CURACIÓN PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000534/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000534/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000534/2013}]","ADQUIISICIÓN DE MATERIAL DE CURACIÓN PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000534/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000534/2013","ocds-0ud2q6-4520000534/2013","7472229.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7472229.27","4520000534/2013",,,,,,,,
