"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775946&pr=2013]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","787261.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N115-S250718-10775946","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775946&pr=2013}]",,"10775946","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775946","ocds-0ud2q6-OC-LA019GYR019N115-S250718","[Servicios Generales]","787261.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","787261.2","10775946"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633187&pr=2010]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","720934.5","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204709-S951117-10633187","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633187&pr=2010}]",,"10633187","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633187","ocds-0ud2q6-OC-0064132204709-S951117","[Servicios Generales]","720934.5","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","720934.5","10633187"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720914&pr=2012]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","715692","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR040N9-S250223-10720914","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10720914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720914&pr=2012}]",,"10720914","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720914","ocds-0ud2q6-OC-IA019GYR040N9-S250223","[Servicios Generales]","715692","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","715692","10720914"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305736&pr=2015]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","705792","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N9-S5M0102-11305736","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11305736","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305736, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305736&pr=2015}]",,"11305736","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305736","ocds-0ud2q6-OC-LA019GYR019N9-S5M0102","[Servicios Generales]","705792","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","705792","11305736"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763363&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","668925.6","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034E352-S6M0284-11763363","[contract]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11763363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763363&pr=2017}]","Zacatecas","11763363","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763363","ocds-0ud2q6-ZAC-LA019GYR034E352-S6M0284","[Servicios Generales]","668925.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","668925.6","11763363"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739732&pr=2011]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","651963.75","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204110-S150005-10739732","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739732","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739732&pr=2011}]",,"10739732","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739732","ocds-0ud2q6-OC-0064132204110-S150005","[Servicios Generales]","651963.75","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","651963.75","10739732"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603725&pr=2010]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","650000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-S050060-10603725","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603725&pr=2010}]","Ciudad de México","10603725","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603725","ocds-0ud2q6-CDMX-N-S050060","[Servicios Generales]","650000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","650000","10603725"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661772&pr=2009]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","584960","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD01609-9S9159-10661772","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661772&pr=2009}]",,"10661772","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661772","ocds-0ud2q6-OC-SADD01609-9S9159","[Servicios Generales]","584960","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","584960","10661772"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763414&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","526000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E5142016-S6M0533-11763414","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11763414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763414&pr=2017}]","Veracruz","11763414","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763414","ocds-0ud2q6-VER-N-E5142016-S6M0533","[Servicios Generales]","526000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526000","11763414"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603365&pr=2009]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","486107","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118800609-S95002-10603365","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603365&pr=2009}]","Ciudad de México","10603365","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603365","ocds-0ud2q6-CDMX-N-0064118800609-S95002","[Servicios Generales]","486107","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486107","10603365"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633021&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","486000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2412015-S5M0503-11633021","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633021&pr=2016}]","Veracruz","11633021","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633021","ocds-0ud2q6-VER-N-N2412015-S5M0503","[Servicios Generales]","486000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486000","11633021"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501571&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","446400","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N1732015-S5M0228-11501571","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11501571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501571&pr=2016}]","Querétaro","11501571","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501571","ocds-0ud2q6-QRO-SA75N1732015-S5M0228","[Servicios Generales]","446400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","446400","11501571"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603343&pr=2009]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","301000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118800609-S95023-10603343","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603343&pr=2009}]","Ciudad de México","10603343","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603343","ocds-0ud2q6-CDMX-N-0064118800609-S95023","[Servicios Generales]","301000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301000","10603343"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304982&pr=2015]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","299199.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N3402014-S5M0007-11304982","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304982&pr=2015}]","Ciudad de México","11304982","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304982","ocds-0ud2q6-CDMX-N-N3402014-S5M0007","[Servicios Generales]","299199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299199.99","11304982"
