"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[INDUSTRIAL SOLUTIONS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INMI/079/2015]","[{roles=supplier, name=INDUSTRIAL SOLUTIONS DE MÉXICO S.A. DE C.V., details={type=company}, id=industrial-solutions-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INMI/079/2015-CS/INMI/079/2015","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[industrial-solutions-de-mexico-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL LICENCIAMIENTO DE PROGRAMAS ANTIVIRUS RESPALDO DE SERVIDORES Y RESPALDO DE CORREO ELECTRÓNICO","[{id=pot-1620519810584}]","RENOVACIÓN DEL LICENCIAMIENTO DE PROGRAMAS ANTIVIRUS RESPALDO DE SERVIDORES Y RESPALDO DE CORREO ELECTRÓNICO","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INMI/079/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INMI/079/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INMI/079/2015}]","RENOVACIÓN DEL LICENCIAMIENTO DE PROGRAMAS ANTIVIRUS RESPALDO DE SERVIDORES Y RESPALDO DE CORREO ELECTRÓNICO","CS/INMI/079/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-03-31T00:00:00.000Z","CS/INMI/079/2015","ocds-0ud2q6-CS/INMI/079/2015","2991753.8103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL SOLUTIONS DE MÉXICO S.A. DE C.V., id=industrial-solutions-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2991753.8103","CS/INMI/079/2015"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/004/2008]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/004/2008-CS/INM/004/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[transportes-escolares-y-de-turismo-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL PARA EL SECTOR CENTRAL DEL INSTITUTO NACIONAL DE MIGRACIÓN","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA EL SECTOR CENTRAL DEL INSTITUTO NACIONAL DE MIGRACIÓN","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/004/2008}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA EL SECTOR CENTRAL DEL INSTITUTO NACIONAL DE MIGRACIÓN","CS/INM/004/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/004/2008","ocds-0ud2q6-CS/INM/004/2008","2957000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2957000","CS/INM/004/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/080/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/080/2011-CS/INM/080/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/080/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/080/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/080/2011}]","VIGILANCIA","CS/INM/080/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/080/2011","ocds-0ud2q6-CS/INM/080/2011","2943360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2943360","CS/INM/080/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/081/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/081/2011-CS/INM/081/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/081/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/081/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/081/2011}]","VIGILANCIA","CS/INM/081/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/081/2011","ocds-0ud2q6-CS/INM/081/2011","2943360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2943360","CS/INM/081/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/084/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/084/2011-CS/INM/084/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/084/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/084/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/084/2011}]","VIGILANCIA","CS/INM/084/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/084/2011","ocds-0ud2q6-CS/INM/084/2011","2943360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2943360","CS/INM/084/2011"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN QUINTANA ROO","active","complete","[CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/039/2016]","[{roles=supplier, name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA S.A. DE C.V., details={type=company}, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN QUINTANA ROO","CS/INM/039/2016-CS/INM/039/2016","[contract]","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN QUINTANA ROO","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/039/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/039/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/039/2016}]","LIMPIEZA","CS/INM/039/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/039/2016","ocds-0ud2q6-CS/INM/039/2016","2888901.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA S.A. DE C.V., id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2888901.12","CS/INM/039/2016"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ALEJANDRINA PERALES ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/220/2009]","[{roles=supplier, name=ALEJANDRINA PERALES ALVAREZ, details={type=person}, id=alejandrina-perales-alvarez}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/220/2009-CS/INM/220/2009","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alejandrina-perales-alvarez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN EL ESTADO TAMAULIPAS PARA LOS EJERCICIOS PRESUPUESTALES 2009 - 2012","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN EL ESTADO TAMAULIPAS PARA LOS EJERCICIOS PRESUPUESTALES 2009 - 2012","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/220/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/220/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/220/2009}]","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN EL ESTADO TAMAULIPAS PARA LOS EJERCICIOS PRESUPUESTALES 2009 - 2012","CS/INM/220/2009","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/220/2009","ocds-0ud2q6-CS/INM/220/2009","2885595.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRINA PERALES ALVAREZ, id=alejandrina-perales-alvarez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2885595.53","CS/INM/220/2009"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[MAXI SERVICIOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/149/2013]","[{roles=supplier, name=MAXI SERVICIOS DE MÉXICO S.A. DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CS/INM/149/2013-CS/INM/149/2013","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[maxi-servicios-de-mexico-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/149/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/149/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/149/2013}]","LIMPIEZA","CS/INM/149/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/149/2013","ocds-0ud2q6-CS/INM/149/2013","2823025.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI SERVICIOS DE MÉXICO S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823025.92","CS/INM/149/2013"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ADETI SEGURIDAD INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO016/2012]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO016/2012-PEDIDO016/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[adeti-seguridad-industrial-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO016/2012}]","UNIFORMES","PEDIDO016/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","PEDIDO016/2012","ocds-0ud2q6-PEDIDO016/2012","2818186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADETI SEGURIDAD INDUSTRIAL S.A. DE C.V., id=adeti-seguridad-industrial-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2818186","PEDIDO016/2012"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/268/2011]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/268/2011-CS/INM/268/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-de-radiodifusoras-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA DE COMUNICACIÓN SOCIAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/268/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/268/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/268/2011}]","DIFUSIÓN DE CAMPAÑA DE COMUNICACIÓN SOCIAL","CS/INM/268/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-30T00:00:00.000Z","CS/INM/268/2011","ocds-0ud2q6-CS/INM/268/2011","2800602.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800602.09","CS/INM/268/2011"
