"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subdelegación Administrativa Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-03-03&p_CveDep=00008&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Baja California","00008003-001-03-DEBC-03-03","[contract]","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Baja California","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","8003","MATERIAL Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Baja California","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DEBC-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEBC-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-03-03&p_CveDep=00008&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","DEBC-03-03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008003-001-03","ocds-0ud2q6-00008003-001-03","114135.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114135.68","DEBC-03-03"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pe 83 84 85 89 90 91&p_CveDep=16101&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-009-03-Pe 83 84 85 89 90 91","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[antonios-papeleria-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Papelería y útiles de escritorio, suministros para equipo de cómputo y papel de fotocopiado.","[{id=compranet3-1620530467436}]","16101010","Papelería y útiles de escritorio, suministros para equipo de cómputo y papel de fotocopiado.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Pe 83 84 85 89 90 91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pe 83 84 85 89 90 91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pe 83 84 85 89 90 91&p_CveDep=16101&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Papelería y útiles de escritorio, suministros para equipo de cómputo y papel de fotocopiado.","Pe 83 84 85 89 90 91","COMISIÓN NACIONAL DEL AGUA","16101010-009-03","ocds-0ud2q6-16101010-009-03","96147.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96147.03","Pe 83 84 85 89 90 91"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mexicali, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-316-LP-A-017/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Mexicali, Baja California","06101059-003-04-AP-316-LP-A-017/04","[contract]","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mexicali, Baja California","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101059","Adquisición de Material de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mexicali, Baja California","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","AP-316-LP-A-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-316-LP-A-017/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-316-LP-A-017/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina","AP-316-LP-A-017/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101059-003-04","ocds-0ud2q6-06101059-003-04","96091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96091","AP-316-LP-A-017/04"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-04-CSCT-622-DRM-07-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y material para equipo de computo.","[{id=compranet3-1620530467436}]","9015","Material para oficina y material para equipo de computo.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material para oficina y material para equipo de computo.","CSCT-622-DRM-07-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-04","ocds-0ud2q6-00009015-006-04","90086.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90086.65","CSCT-622-DRM-07-04"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-05-CSCT-622-DRM-11-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material de oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material de oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-11-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-11-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de oficina y material para equipo de computo","CSCT-622-DRM-11-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-05","ocds-0ud2q6-00009015-006-05","86893.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86893.3","CSCT-622-DRM-11-05"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006206&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-06-4500006206","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonios-papeleria-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006206&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500006206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-06","ocds-0ud2q6-09120002-008-06","86084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86084","4500006206"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subdelegación Administrativa Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-002-06&p_CveDep=00008&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Baja California","00008003-002-06-DEBC-002-06","[contract]","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Baja California","unidad-compradora","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","8003","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Baja California","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DEBC-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEBC-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-002-06&p_CveDep=00008&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","DEBC-002-06","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008003-002-06","ocds-0ud2q6-00008003-002-06","84462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84462.5","DEBC-002-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-312-LP-A-003/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-312-LP-A-003/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-312-LP-A-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-312-LP-A-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-312-LP-A-003/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-312-LP-A-003/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","83972.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83972.59","CA-312-LP-A-003/06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004479&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-014-05-4500004479","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonios-papeleria-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004479&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500004479","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-014-05","ocds-0ud2q6-09120002-014-05","79085.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79085.79","4500004479"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-22-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-009-03-CSCT-622-DRM-22-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de mobiliario y equipo de administración.","[{id=compranet3-1620530467436}]","9015","Adquisición de mobiliario y equipo de administración.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-22-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-22-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-22-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de administración.","CSCT-622-DRM-22-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-03","ocds-0ud2q6-00009015-009-03","74189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74189","CSCT-622-DRM-22-03"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009273&p_CveDep=09120&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subdelegación de Administración en Tijuana","09120002-025-07-4500009273","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonios-papeleria-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de materiales para procesamiento de datos y accesorios para bienes informaticos","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de materiales para procesamiento de datos y accesorios para bienes informaticos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009273&p_CveDep=09120&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales para procesamiento de datos y accesorios para bienes informaticos","4500009273","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-025-07","ocds-0ud2q6-09120002-025-07","72688.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72688.86","4500009273"
