"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T08:13:06.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOLUCIONES REFLECTIVAS LUMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101735894, uri=http://www.registronacional.go.cr/}, address={streetAddress=RIO SEGUNDO, DEL SEMAFORO SEISCIENTOS METROS NORTE, DOSCIENTOS METROS OESTE Y DOSCIENTOS METROS NORTE DIAGONAL AL BAR LA CARRETA, RESIDENCIAL COLINAS DEL VIENTO Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES REFLECTIVAS LUMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-reflectivas-luma-sociedad-anonima}]","5430720","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000020-0012400001-432021000100082","[contract]","ministerio-de-obras-publicas-y-transportes","[soluciones-reflectivas-luma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Retrorreflectivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012400001}]","432021000100082","2021CD-000020-0012400001","ocds-rwubve-2021CD-000020-0012400001","[BIENES]","973947","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES REFLECTIVAS LUMA SOCIEDAD ANONIMA, id=soluciones-reflectivas-luma-sociedad-anonima}]","5430720","https://www.sicop.go.cr/index.jsp","buyer","973947","432021000100082"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T13:06:09.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012400001]","619.658235","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","5430720","CRC","619.658235","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000020-0012400001-432021000100081","[contract]","ministerio-de-obras-publicas-y-transportes","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Retrorreflectivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100081","7944.804","7944.804","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012400001}]","432021000100081","2021CD-000020-0012400001","ocds-rwubve-2021CD-000020-0012400001","[BIENES]","4923063.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","5430720","https://www.sicop.go.cr/index.jsp","buyer","4923063.22","432021000100081"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T11:24:13.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[YIMA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101143949, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur cruz roja Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=yima-de-centroamerica-sociedad-anonima}]","419510","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000026-0012400001-432021000100111","[contract]","ministerio-de-obras-publicas-y-transportes","[yima-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de paños de algodón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0012400001}]","432021000100111","2021CD-000026-0012400001","ocds-rwubve-2021CD-000026-0012400001","[BIENES]","418100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, id=yima-de-centroamerica-sociedad-anonima}]","419510","https://www.sicop.go.cr/index.jsp","buyer","418100","432021000100111"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T14:37:06.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","2287000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000027-0012400001-432021000100103","[contract]","ministerio-de-obras-publicas-y-transportes","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para montacargas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0012400001}]","432021000100103","2021CD-000027-0012400001","ocds-rwubve-2021CD-000027-0012400001","[BIENES/SERVICIOS]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","2287000","https://www.sicop.go.cr/index.jsp","buyer","904000","432021000100103"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T10:24:05.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0012400001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","16604","CRC","622.368778","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000022-0012400001-432021000100105","[contract]","ministerio-de-obras-publicas-y-transportes","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100105","908.52","908.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0012400001}]","432021000100105","2021CD-000022-0012400001","ocds-rwubve-2021CD-000022-0012400001","[BIENES]","565434.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","16604","https://www.sicop.go.cr/index.jsp","buyer","565434.48","432021000100105"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T14:12:08.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","16604","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000022-0012400001-432021000100104","[contract]","ministerio-de-obras-publicas-y-transportes","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0012400001}]","432021000100104","2021CD-000022-0012400001","ocds-rwubve-2021CD-000022-0012400001","[BIENES]","13548.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","16604","https://www.sicop.go.cr/index.jsp","buyer","13548.7","432021000100104"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T11:41:31.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","784420","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000028-0012400001-432021000100124","[contract]","ministerio-de-obras-publicas-y-transportes","[multiclima-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de termómetros digitales infrarrojos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012400001}]","432021000100124","2021CD-000028-0012400001","ocds-rwubve-2021CD-000028-0012400001","[BIENES]","783166","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","784420","https://www.sicop.go.cr/index.jsp","buyer","783166","432021000100124"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T15:03:45.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","16604","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000022-0012400001-432021000100120","[contract]","ministerio-de-obras-publicas-y-transportes","[inversiones-zuca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0012400001}]","432021000100120","2021CD-000022-0012400001","ocds-rwubve-2021CD-000022-0012400001","[BIENES]","484668.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","16604","https://www.sicop.go.cr/index.jsp","buyer","484668.3","432021000100120"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T14:24:01.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","5269113.02","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000029-0012400001-432021000100116","[contract]","ministerio-de-obras-publicas-y-transportes","[holst-van-patten-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento y Reparación de Equipo de Radio Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0012400001}]","432021000100116","2021CD-000029-0012400001","ocds-rwubve-2021CD-000029-0012400001","[SERVICIOS]","5066920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","5269113.02","https://www.sicop.go.cr/index.jsp","buyer","5066920","432021000100116"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T11:35:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100117","[contract]","ministerio-de-obras-publicas-y-transportes","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100117","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","71400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","71400","432021000100117"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T13:11:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INNOVACIONES DENTALES SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101277732, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al oeste del pali, contiguo a panaderìa mora Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-dentales-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100112","[contract]","ministerio-de-obras-publicas-y-transportes","[innovaciones-dentales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100112","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","316480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, id=innovaciones-dentales-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","316480","432021000100112"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T09:41:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101246483, uri=http://www.registronacional.go.cr/}, address={streetAddress=el carmen de guadalupe lomas de tepeyac frente al super gama Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economedica-internacional-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100108","[contract]","ministerio-de-obras-publicas-y-transportes","[economedica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100108","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","193720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, id=economedica-internacional-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","193720","432021000100108"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T09:37:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100107","[contract]","ministerio-de-obras-publicas-y-transportes","[al-medix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100107","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","587829.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","587829.6","432021000100107"
