"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0238 / 6-0246&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-113-06-6-0238 / 6-0246","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=compranet3-1620530467436}]","LIBROS DGETA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0238 / 6-0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0238 / 6-0246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0238 / 6-0246&vv_provsino=0}]","LIBROS DGETA","6-0238 / 6-0246","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-113-06","ocds-0ud2q6-00011001-113-06","1342526.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1342526.25","6-0238 / 6-0246",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0083&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-059-08-8-0083","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0083&vv_provsino=0}]","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO DE ASEO Y LIMPIEZA PARA LOS EJERCICIOS 2009 Y 2010","8-0083","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-059-08","ocds-0ud2q6-00011001-059-08","348740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348740","8-0083",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0335&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-101-07-7-0335","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA-2","[{id=compranet3-1620530467436}]","LIBROS DGETA-2","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0335&vv_provsino=0}]","LIBROS DGETA-2","7-0335","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-101-07","ocds-0ud2q6-00011001-101-07","310030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310030","7-0335",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0056&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-186-10-10-0056","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0056&vv_provsino=0}]","Libros de texto escolares","10-0056","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-186-10","ocds-0ud2q6-00011001-186-10","2450511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450511","10-0056",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0025&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-025-08-8-0025","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0025&vv_provsino=0}]","CONTRATACIýN DE SERVICIOS DE ACCESO A INTERNET","8-0025","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-025-08","ocds-0ud2q6-00011001-025-08","1256346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256346","8-0025",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0038&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-016-08-8-0038","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0038&vv_provsino=0}]","VEHICULOS AUTOMOTORES","8-0038","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-016-08","ocds-0ud2q6-00011001-016-08","790020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790020","8-0038",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0026&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-007-09-9-0026","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONE DE DIVERSA BIBLIOBRAFIA PARA LA DGTA","[{id=compranet3-1620530467436}]","ADQUISICIONE DE DIVERSA BIBLIOBRAFIA PARA LA DGTA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9-0026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-0026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0026&vv_provsino=0}]","CONTRATACION ABIERTA DEL SERVICIO DE SUMINISTRO DE VALES CANJEABLES POR GASOLINA","9-0026","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-007-09","ocds-0ud2q6-00011001-007-09","1499280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499280","9-0026",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0276]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","7-0276-7-0276","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","7-0276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0276}]","LIBROS DGETA","7-0276","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-17T00:00:00.000Z","7-0276","ocds-0ud2q6-7-0276","393572.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393572.55","7-0276",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0291]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","7-0291-7-0291","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","7-0291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0291}]","LIBROS DGETA","7-0291","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-17T00:00:00.000Z","7-0291","ocds-0ud2q6-7-0291","321468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321468","7-0291",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0335]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","7-0335-7-0335","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA-2","[{id=pot-1620519810584}]","LIBROS DGETA-2","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","7-0335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0335}]","LIBROS DGETA-2","7-0335","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-17T00:00:00.000Z","7-0335","ocds-0ud2q6-7-0335","310030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310030","7-0335",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0083]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0083-8-0083","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0083}]","LIBROS BACHILLERATO","8-0083","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0083","ocds-0ud2q6-8-0083","348740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348740","8-0083",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0056]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0056-10-0056","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0056}]","LIBROS Y PUBLICACIONES","10-0056","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-09-10T00:00:00.000Z","10-0056","ocds-0ud2q6-10-0056","2450511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450511","10-0056",,,,,,,,,,,,,,,,,,,,,,,
