"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-13T09:41:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SISTEMAS COMPUTACIONALES RIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69869]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-computacionales-rima-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I356-2011-203210","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sistemas-computacionales-rima-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-12-23T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","BIENES INFORMÁTICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69869}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","203210","true","Mixta","Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","116372","ocds-0ud2q6-LA-011000999-I356-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","11975145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, id=sistemas-computacionales-rima-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11975145","203210"
"2019-11-08T17:40:02.000Z","2012-01-25T22:45:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{identifier={legalName=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=7273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-tecnologicos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202519","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-tecnologicos-para-laboratorio-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202519","true","Mixta","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","203750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, id=suministros-tecnologicos-para-laboratorio-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203750","202519"
"2019-11-08T17:40:02.000Z","2012-07-13T17:59:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137567]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I682-2012-201751","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[avetronic-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-07T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137567}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","201751","true","Mixta","Secretaría de Educación Pública","2012-10-01T00:00:00.000Z","212483","ocds-0ud2q6-LA-011000999-I682-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9822705","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9822705","201751"
"2019-11-08T17:40:02.000Z","2012-07-13T17:59:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137567]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-agricola-y-ganadera-de-calidad-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I682-2012-201755","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productora-agricola-y-ganadera-de-calidad-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-07T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137567}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","201755","true","Mixta","Secretaría de Educación Pública","2012-10-01T00:00:00.000Z","212483","ocds-0ud2q6-LA-011000999-I682-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","10415475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV, id=productora-agricola-y-ganadera-de-calidad-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10415475","201755"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OFICINTAS Y MUEBLES DE CELAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{address={countryName=México}, roles=supplier, name=OFICINTAS Y MUEBLES DE CELAYA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oficintas-y-muebles-de-celaya-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206146","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oficintas-y-muebles-de-celaya-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206146","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","274380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OFICINTAS Y MUEBLES DE CELAYA, S.A. DE C.V., id=oficintas-y-muebles-de-celaya-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274380","206146"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[XOCHITL CECILIA ROSAS BARREDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{address={countryName=México}, roles=supplier, name=XOCHITL CECILIA ROSAS BARREDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=xochitl-cecilia-rosas-barreda}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206127","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[xochitl-cecilia-rosas-barreda]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206127","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=XOCHITL CECILIA ROSAS BARREDA, id=xochitl-cecilia-rosas-barreda}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13200","206127"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EQUIPOS CARLIN DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{identifier={legalName=EQUIPOS CARLIN DE MORELOS SA DE CV, scheme=RUPC, id=66531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS CARLIN DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-carlin-de-morelos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206135","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipos-carlin-de-morelos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206135","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2251875.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EQUIPOS CARLIN DE MORELOS SA DE CV, id=equipos-carlin-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2251875.8","206135"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{address={countryName=México}, roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206130","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206130","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.721413696E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.721413696E7","206130"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDUTELSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{identifier={legalName=EDUTELSA, scheme=RUPC, id=30399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUTELSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edutelsa}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206134","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[edutelsa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206134","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","958667.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDUTELSA, id=edutelsa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","958667.03","206134"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SCIENCE WORLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{address={countryName=México}, roles=supplier, name=SCIENCE WORLD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=science-world-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206151","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[science-world-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206151","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","426188","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SCIENCE WORLD SA DE CV, id=science-world-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426188","206151"
