"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-12-15T12:56:00.000Z","2017-12-29T00:00:00.000Z","2017-12-29T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[OTOCHMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350480]","[{address={countryName=México}, roles=supplier, name=OTOCHMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=otochmex-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E49-2017-1677747","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[otochmex-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-12-28T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CABLEADO SUBTERRANEO EN EL CENTRO HISTORICO (ZONA NORESTE SURESTE) 3ERA. ETAPA","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CABLEADO SUBTERRANEO EN EL CENTRO HISTORICO (ZONA NORESTE SURESTE) 3ERA. ETAPA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1677747","MX-CPA","MXN","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350480}]","Guanajuato","CABLEADO SUBTERRANEO EN EL CENTRO HISTORICO (ZONA NORESTE SURESTE) 3ERA. ETAPA","1677747","true","Presencial","Presidencia Municipal de San Miguel de Allende","2018-02-27T00:00:00.000Z","1574554","ocds-0ud2q6-IO-811003990-E49-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.066486483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OTOCHMEX SA DE CV, id=otochmex-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.066486483E7","1677747"
"2019-01-24T01:17:00.000Z","2016-10-20T14:25:00.000Z","2016-11-10T00:00:00.000Z","2016-11-09T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[GRUPO CONSTRUCTOR PATRICIO SJI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986405]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PATRICIO SJI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-patricio-sji-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E51-2016-1248292","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[grupo-constructor-patricio-sji-s-de-rl-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-03T13:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA EN MORTERO EN CALLE 20 DE ENERO, DE LA COLONIA SAN ANTONIO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA EN MORTERO EN CALLE 20 DE ENERO, DE LA COLONIA SAN ANTONIO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248292","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986405}]","Guanajuato","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA EN MORTERO EN CALLE 20 DE ENERO, DE LA","1248292","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-18T00:00:00.000Z","1184817","ocds-0ud2q6-IO-811003990-E51-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3892315.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO CONSTRUCTOR PATRICIO SJI S DE RL DE CV, id=grupo-constructor-patricio-sji-s-de-rl-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3892315.76","1248292"
"2019-01-24T01:17:00.000Z","2016-10-20T14:39:00.000Z","2016-11-10T00:00:00.000Z","2016-11-09T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[ENRIQUE ALONSO CADENA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986432]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALONSO CADENA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alonso-cadena-espinosa}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E52-2016-1248300","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[enrique-alonso-cadena-espinosa]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-03T15:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA AHOGADO EN MORTERO DE LA CALLE FRANCISCO GONZALEZ BOCANEGRA.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA AHOGADO EN MORTERO DE LA CALLE FRANCISCO GONZALEZ BOCANEGRA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248300","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986432}]","Guanajuato","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA AHOGADO EN MORTERO DE LA CALLE FRANCISCO GON","1248300","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-08T00:00:00.000Z","1184833","ocds-0ud2q6-IO-811003990-E52-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2041364.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE ALONSO CADENA ESPINOSA, id=enrique-alonso-cadena-espinosa}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2041364.05","1248300"
"2019-01-24T01:17:00.000Z","2016-10-21T14:51:00.000Z","2016-11-11T00:00:00.000Z","2016-11-10T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JUAN JESUS OLVERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987437]","[{address={countryName=México}, roles=supplier, name=JUAN JESUS OLVERA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jesus-olvera-ramirez}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E53-2016-1248351","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[juan-jesus-olvera-ramirez]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-04T09:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTO DE CONCRETO CALLE CORREGIDORA.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","PAVIMENTO DE CONCRETO CALLE CORREGIDORA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248351","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987437}]","Guanajuato","PAVIMENTO DE CONCRETO CALLE CORREGIDORA.","1248351","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-01-20T00:00:00.000Z","1185855","ocds-0ud2q6-IO-811003990-E53-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1013745.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN JESUS OLVERA RAMIREZ, id=juan-jesus-olvera-ramirez}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1013745.2","1248351"
"2019-01-24T01:17:00.000Z","2016-10-21T14:58:00.000Z","2016-11-11T00:00:00.000Z","2016-11-10T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[ENRIQUE ALONSO CADENA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987420]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALONSO CADENA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alonso-cadena-espinosa}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E54-2016-1248365","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[enrique-alonso-cadena-espinosa]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-04T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA AHOGADA EN MORTERO DE LA CALLE CIELITO LINDO, COL GUADALUPE.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA AHOGADA EN MORTERO DE LA CALLE CIELITO LINDO, COL GUADALUPE.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248365","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987420}]","Guanajuato","CONSTRUCCION DE PAVIMENTO DE PIEDRA AHOGADA EN MORTERO DE LA CALLE CIELITO LINDO","1248365","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-09T00:00:00.000Z","1186242","ocds-0ud2q6-IO-811003990-E54-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2750393.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE ALONSO CADENA ESPINOSA, id=enrique-alonso-cadena-espinosa}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2750393.88","1248365"
"2019-01-24T01:17:00.000Z","2016-11-02T11:35:00.000Z","2016-11-22T00:00:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[SERGIO ALBERTO ALVAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996180]","[{address={countryName=México}, roles=supplier, name=SERGIO ALBERTO ALVAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-alberto-alvarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E59-2016-1260613","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[sergio-alberto-alvarez-flores]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-15T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REVITALIZACION DE ANDADOR EN CALLE ALDAMA Y PROLONGACION ALDAMA EN CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","REVITALIZACION DE ANDADOR EN CALLE ALDAMA Y PROLONGACION ALDAMA EN CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1260613","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996180}]","Guanajuato","REVITALIZACION DE ANDADOR EN CALLE ALDAMA Y PROLONGACION ALDAMA EN CENTRO HISTOR","1260613","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-31T00:00:00.000Z","1194853","ocds-0ud2q6-IO-811003990-E59-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3952334.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SERGIO ALBERTO ALVAREZ FLORES, id=sergio-alberto-alvarez-flores}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3952334.38","1260613"
"2019-01-24T01:17:00.000Z","2016-11-01T16:14:00.000Z","2016-11-21T00:00:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JUAN LUIS GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996194]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-luis-garcia-gomez}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E60-2016-1260603","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[juan-luis-garcia-gomez]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-15T13:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DE BANQUETAS PERIMETRALES DEL PARQUE BENITO JUAREZ, EN EL CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DE BANQUETAS PERIMETRALES DEL PARQUE BENITO JUAREZ, EN EL CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1260603","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996194}]","Guanajuato","REHABILITACIÓN Y AMPLIACIÓN DE BANQUETAS PERIMETRALES DEL PARQUE BENITO JUAREZ,","1260603","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-31T00:00:00.000Z","1194869","ocds-0ud2q6-IO-811003990-E60-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3073563.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN LUIS GARCIA GOMEZ, id=juan-luis-garcia-gomez}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3073563.96","1260603"
"2019-01-24T01:17:00.000Z","2016-11-01T16:13:00.000Z","2016-11-22T00:00:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[GRUPO HARING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996199]","[{address={countryName=México}, roles=supplier, name=GRUPO HARING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-haring-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E61-2016-1260594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[grupo-haring-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-15T15:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REVITALIZACIÓN DE ANDADOR EN CALLE ANCHA DE SAN ANTONIO EN CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","REVITALIZACIÓN DE ANDADOR EN CALLE ANCHA DE SAN ANTONIO EN CENTRO HISTORICO DE SAN MIGUEL DE ALLENDE; GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1260594","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996199}]","Guanajuato","REVITALIZACIÓN DE ANDADOR EN CALLE ANCHA DE SAN ANTONIO EN CENTRO HISTORICO DE S","1260594","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-31T00:00:00.000Z","1194969","ocds-0ud2q6-IO-811003990-E61-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4304877.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO HARING SA DE CV, id=grupo-haring-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4304877.35","1260594"
"2019-01-24T01:17:00.000Z","2016-11-08T16:38:00.000Z","2016-11-28T00:00:00.000Z","2016-11-25T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[MIGUEL ANGEL RODRIGUEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001627]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RODRIGUEZ MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=miguel-angel-rodriguez-montes}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E62-2016-1263450","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[miguel-angel-rodriguez-montes]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-22T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTO DE CONCRETO EN CALLE DR. FERNANDO ZAMARRIPA, FRACCIONAMIENTO INSURGENTES.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","PAVIMENTO DE CONCRETO EN CALLE DR. FERNANDO ZAMARRIPA, FRACCIONAMIENTO INSURGENTES.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1263450","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001627}]","Guanajuato","PAVIMENTO DE CONCRETO EN CALLE DR. FERNANDO ZAMARRIPA, FRACCIONAMIENTO INSURGENT","1263450","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-01-27T00:00:00.000Z","1201351","ocds-0ud2q6-IO-811003990-E62-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1029331.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MIGUEL ANGEL RODRIGUEZ MONTES, id=miguel-angel-rodriguez-montes}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1029331.67","1263450"
"2019-01-24T01:17:00.000Z","2016-11-08T16:42:00.000Z","2016-11-28T00:00:00.000Z","2016-11-25T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[GRUPO ARCCO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001799]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCCO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arcco-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E63-2016-1263423","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[grupo-arcco-del-bajio-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-22T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTO DE PIEDRA BOLA EN MORTERO EN CALLE PRINCIPAL, COMUNIDAD DE ALCOCER.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","PAVIMENTO DE PIEDRA BOLA EN MORTERO EN CALLE PRINCIPAL, COMUNIDAD DE ALCOCER.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1263423","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001799}]","Guanajuato","PAVIMENTO DE PIEDRA BOLA EN MORTERO EN CALLE PRINCIPAL, COMUNIDAD DE ALCOCER.","1263423","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-01-27T00:00:00.000Z","1201369","ocds-0ud2q6-IO-811003990-E63-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1285375.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO ARCCO DEL BAJIO SA DE CV, id=grupo-arcco-del-bajio-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1285375.73","1263423"
