"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0307&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-22-2009&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-307-09-CMZG-MOR-22-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Especialidades Medicas Morelia","[{id=compranet3-1620530467436}]","18572040","Especialidades Medicas Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MOR-22-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MOR-22-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0307&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-22-2009&vv_provsino=0}]","Especialidades Medicas Morelia","CMZG-MOR-22-2009","PETRÓLEOS MEXICANOS","18572040-307-09","ocds-0ud2q6-18572040-307-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CMZG-MOR-22-2009"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-052-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-07-CMZG-LPI-052-08","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","18572040","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-052-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-052-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-052-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","CMZG-LPI-052-08","PETRÓLEOS MEXICANOS","18572040-003-07","ocds-0ud2q6-18572040-003-07","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","CMZG-LPI-052-08"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-042-2005&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-04-GSS-CMZG-042-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","[{id=compranet3-1620530467436}]","18572040","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-042-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-042-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-042-2005&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","GSS-CMZG-042-2005","PETRÓLEOS MEXICANOS","18572040-003-04","ocds-0ud2q6-18572040-003-04","1308720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308720","GSS-CMZG-042-2005"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-072-2005&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-086-05-CMZG-AD-072-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","NEUROLOGIA Y ONCOLOGIA","[{id=compranet3-1620530467436}]","18572040","NEUROLOGIA Y ONCOLOGIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-072-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-072-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-072-2005&vv_provsino=0}]","NEUROLOGIA Y ONCOLOGIA","CMZG-AD-072-2005","PETRÓLEOS MEXICANOS","18572040-086-05","ocds-0ud2q6-18572040-086-05","75500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75500","CMZG-AD-072-2005"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-127-2005&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-135-05-CMZG-AD-127-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]","18572040","HOSPITALIZACION","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-127-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-127-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-127-2005&vv_provsino=0}]","HOSPITALIZACION","CMZG-AD-127-2005","PETRÓLEOS MEXICANOS","18572040-135-05","ocds-0ud2q6-18572040-135-05","1855000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1855000","CMZG-AD-127-2005"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014631&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-095-10-4800014631","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atenciýn hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atenciýn hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800014631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014631&vv_provsino=0}]","Atenciýn hospitalaria Morelia","4800014631","PETRÓLEOS MEXICANOS","18572040-095-10","ocds-0ud2q6-18572040-095-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800014631"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015052&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-096-10-4800015052","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atenciýn hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atenciýn hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800015052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015052&vv_provsino=0}]","Atenciýn hospitalaria Morelia","4800015052","PETRÓLEOS MEXICANOS","18572040-096-10","ocds-0ud2q6-18572040-096-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800015052"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-114-2004&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-112-04-GSS-CMZG-114-2004","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","HOSPITALIZACIÓN","[{id=compranet3-1620530467436}]","18572040","HOSPITALIZACIÓN","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-114-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-114-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-114-2004&vv_provsino=0}]","HOSPITALIZACIÓN","GSS-CMZG-114-2004","PETRÓLEOS MEXICANOS","18572040-112-04","ocds-0ud2q6-18572040-112-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","GSS-CMZG-114-2004"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-23-2009&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-175-09-CMZG-MOR-23-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atención hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MOR-23-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MOR-23-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-23-2009&vv_provsino=0}]","Atención hospitalaria Morelia","CMZG-MOR-23-2009","PETRÓLEOS MEXICANOS","18572040-175-09","ocds-0ud2q6-18572040-175-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CMZG-MOR-23-2009"
"2021-05-09T03:21:07.000Z","2009-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-24T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MZG-MOR-24-2009&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-176-09-MZG-MOR-24-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atención hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","MZG-MOR-24-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MZG-MOR-24-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MZG-MOR-24-2009&vv_provsino=0}]","Atención hospitalaria Morelia","MZG-MOR-24-2009","PETRÓLEOS MEXICANOS","18572040-176-09","ocds-0ud2q6-18572040-176-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","MZG-MOR-24-2009"
"2021-05-09T03:21:07.000Z","2009-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-25-2009&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-177-09-CMZG-MOR-25-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atención hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MOR-25-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MOR-25-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-25-2009&vv_provsino=0}]","Atención hospitalaria Morelia","CMZG-MOR-25-2009","PETRÓLEOS MEXICANOS","18572040-177-09","ocds-0ud2q6-18572040-177-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CMZG-MOR-25-2009"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0178&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-38-2009&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-178-09-CMZG-MOR-38-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atención hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MOR-38-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MOR-38-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0178&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-38-2009&vv_provsino=0}]","Atención hospitalaria Morelia","CMZG-MOR-38-2009","PETRÓLEOS MEXICANOS","18572040-178-09","ocds-0ud2q6-18572040-178-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CMZG-MOR-38-2009"
