"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A .D E C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2009]","[{roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A .D E C. V., details={type=company}, id=corporativo-y-mantenimiento-integral-sa-d-e-c-v}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","107-2009-107-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[corporativo-y-mantenimiento-integral-sa-d-e-c-v]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINSTALACION E INSTALACION DE EQUIPO DE IMPRESIÓN NIPSON EMPAQUETADORA EQUIPO DE AIRE ACONDICIONADO Y EQUIPO DE AIRE ACONDICIONADO MINISPLIT EQUIPO GENERADOR DE AGUA HELADA TIPO SHILLER DOS EQUIPOS INDIGO Y EQUIPO DE IMPRESIÓN OMEGA.","[{id=pot-1620519810584}]","DESINSTALACION E INSTALACION DE EQUIPO DE IMPRESIÓN NIPSON EMPAQUETADORA EQUIPO DE AIRE ACONDICIONADO Y EQUIPO DE AIRE ACONDICIONADO MINISPLIT EQUIPO GENERADOR DE AGUA HELADA TIPO SHILLER DOS EQUIPOS INDIGO Y EQUIPO DE IMPRESIÓN OMEGA.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","107-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2009}]","DESINSTALACION E INSTALACION DE EQUIPO DE IMPRESIÓN NIPSON EMPAQUETADORA EQUIPO DE AIRE ACONDICIONADO Y EQUIPO DE AIRE ACONDICIONADO MINISPLIT EQUIPO GENERADOR DE AGUA HELADA TIPO SHILLER DOS EQUIPOS INDIGO Y EQUIPO DE IMPRESIÓN OMEGA.","107-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-12-15T00:00:00.000Z","107-2009","ocds-0ud2q6-107-2009","206689.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A .D E C. V., id=corporativo-y-mantenimiento-integral-sa-d-e-c-v}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206689.5","107-2009",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[COMERCIALIZACIÓN V&G S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-2009]","[{roles=supplier, name=COMERCIALIZACIÓN V&G S.A., details={type=company}, id=comercializacion-v&g-sa}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","087-2009-087-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[comercializacion-v&g-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA PARA CTP.790 X 1030 X 0.30 MM FUJI REVELADOR REFORZADOR PARA CTP LP-D3WR MARCA FUJI REVELADOR PARA CTP LP D3W MARCA FUJI Y GOMA PARA CTP FN 6 MARCA FUJI.","[{id=pot-1620519810584}]","LAMINA PARA CTP.790 X 1030 X 0.30 MM FUJI REVELADOR REFORZADOR PARA CTP LP-D3WR MARCA FUJI REVELADOR PARA CTP LP D3W MARCA FUJI Y GOMA PARA CTP FN 6 MARCA FUJI.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","087-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-2009}]","LAMINA PARA CTP.790 X 1030 X 0.30 MM FUJI REVELADOR REFORZADOR PARA CTP LP-D3WR MARCA FUJI REVELADOR PARA CTP LP D3W MARCA FUJI Y GOMA PARA CTP FN 6 MARCA FUJI.","087-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-11-09T00:00:00.000Z","087-2009","ocds-0ud2q6-087-2009","197986.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZACIÓN V&G S.A., id=comercializacion-v&g-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197986.3","087-2009",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[DE LA RUE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/007/2014]","[{roles=supplier, name=DE LA RUE MEXICO S.A. DE C.V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/007/2014-AD/007/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/007/2014}]","PAPEL SEGURIDAD PARA PASAPORTE","AD/007/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-03-31T00:00:00.000Z","AD/007/2014","ocds-0ud2q6-AD/007/2014","197260.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RUE MEXICO S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197260.32","AD/007/2014",
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[DE LA RUE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/080/2013]","[{roles=supplier, name=DE LA RUE MEXICO S.A. DE C.V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/080/2013-AD/080/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/080/2013}]","PAPEL SEGURIDAD PARA PASAPORTE","AD/080/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-02-07T00:00:00.000Z","AD/080/2013","ocds-0ud2q6-AD/080/2013","197260.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RUE MEXICO S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197260.32","AD/080/2013",
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[DE LA RUE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/070/2016]","[{roles=supplier, name=DE LA RUE MÉXICO S.A. DE C.V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/070/2016-AD/070/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/070/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/070/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/070/2016}]","PAPEL SEGURIDAD PARA PASPORTE","AD/070/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/070/2016","ocds-0ud2q6-AD/070/2016","197260.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RUE MÉXICO S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197260.32","AD/070/2016",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[DE LA RUE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/054/2013]","[{roles=supplier, name=DE LA RUE MÉXICO S.A. DE C.V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/054/2013-AD/054/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/054/2013}]","PAPEL SEGURIDAD PARA PASAPORTE","AD/054/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-10-04T00:00:00.000Z","AD/054/2013","ocds-0ud2q6-AD/054/2013","197260.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RUE MÉXICO S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197260.32","AD/054/2013",
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[DE LA RUE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/055/2015]","[{roles=supplier, name=DE LA RUE MÉXICO S.A. DE C.V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/055/2015-AD/055/2015","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/055/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/055/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/055/2015}]","PAPEL SEGURIDAD PARA PASAPORTE","AD/055/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","AD/055/2015","ocds-0ud2q6-AD/055/2015","197260.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RUE MÉXICO S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197260.32","AD/055/2015","true"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[BOTTCHER SISTEMAS S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/073/2010]","[{roles=supplier, name=BOTTCHER SISTEMAS S. DE R.L.DE C.V., details={type=company}, id=bottcher-sistemas-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/073/2010-AD/073/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[bottcher-sistemas-s-de-rl-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUBRIMIENTO DE RODILLOS PARA MAQUINAS HEIDELBERG","[{id=pot-1620519810584}]","RECUBRIMIENTO DE RODILLOS PARA MAQUINAS HEIDELBERG","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/073/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/073/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/073/2010}]","RECUBRIMIENTO DE RODILLOS PARA MAQUINAS HEIDELBERG","AD/073/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-07-30T00:00:00.000Z","AD/073/2010","ocds-0ud2q6-AD/073/2010","193452.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTTCHER SISTEMAS S. DE R.L.DE C.V., id=bottcher-sistemas-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193452.04","AD/073/2010",
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/087/2010]","[{roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/087/2010-AD/087/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE TELA CIALUX NEGRO","[{id=pot-1620519810584}]","ROLLO DE TELA CIALUX NEGRO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/087/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/087/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/087/2010}]","ROLLO DE TELA CIALUX NEGRO","AD/087/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-09-25T00:00:00.000Z","AD/087/2010","ocds-0ud2q6-AD/087/2010","192782.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192782.72","AD/087/2010",
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[CARTÓN Y PLÁSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/084/2010]","[{roles=supplier, name=CARTÓN Y PLÁSTICO S.A. DE C.V., details={type=company}, id=carton-y-plastico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/084/2010-AD/084/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[carton-y-plastico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTROS CIRCULOS Y CAJAS DE CARTÓN","[{id=pot-1620519810584}]","CENTROS CIRCULOS Y CAJAS DE CARTÓN","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/084/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/084/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/084/2010}]","CENTROS CIRCULOS Y CAJAS DE CARTÓN","AD/084/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-09-10T00:00:00.000Z","AD/084/2010","ocds-0ud2q6-AD/084/2010","192673.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARTÓN Y PLÁSTICO S.A. DE C.V., id=carton-y-plastico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192673.68","AD/084/2010",
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERIAS LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/009/2011]","[{roles=supplier, name=PAPELERIAS LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papelerias-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/009/2011-AD/009/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papelerias-lozano-hermanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO Y PAPEL COUCHE 2CARAS BRILLANTE","[{id=pot-1620519810584}]","PAPEL BOND BLANCO Y PAPEL COUCHE 2CARAS BRILLANTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/009/2011}]","PAPEL BOND BLANCO Y PAPEL COUCHE 2CARAS BRILLANTE","AD/009/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-04-07T00:00:00.000Z","AD/009/2011","ocds-0ud2q6-AD/009/2011","191864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIAS LOZANO HERMANOS S.A. DE C.V., id=papelerias-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191864","AD/009/2011",
