"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734104&pr=2011]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","2066632.41","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01611-D150191-10734104","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10734104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734104&pr=2011}]","Estado de México","10734104","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10734104","ocds-0ud2q6-MEX-HTO-LV-AD01611-D150191","[Montos Contratados]","2066632.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2066632.41","10734104"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-09T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[INGENIERIA STRADA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678615&pr=2009]","[{roles=supplier, name=INGENIERIA STRADA, SA DE CV, additionalIdentifiers={legalName=INGENIERIA STRADA, SA DE CV, scheme=RFC, id=IST080728TD4}, details={type=company}, id=ingenieria-strada-sa-de-cv}]","2057487.29","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C9C053-10678615","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ingenieria-strada-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10678615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678615&pr=2009}]","Estado de México","10678615","Instituto Mexicano del Seguro Social","2009-08-07T00:00:00.000Z","10678615","ocds-0ud2q6-MEX-HTO-LV-1-C9C053","[Conservación]","2057487.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA STRADA, SA DE CV, id=ingenieria-strada-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2057487.29","10678615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[CONNECTING BONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298371&pr=2015]","[{roles=supplier, name=CONNECTING BONES, S.A. DE C.V., additionalIdentifiers={legalName=CONNECTING BONES, S.A. DE C.V., scheme=RFC, id=CBO111003KB8}, details={type=company}, id=connecting-bones-sa-de-cv}]","2018400","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01315-D5M0066-11298371","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[connecting-bones-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11298371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298371&pr=2015}]","Estado de México","11298371","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298371","ocds-0ud2q6-MEX-HTO-LV-AD01315-D5M0066","[Montos Contratados]","2018400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONNECTING BONES, S.A. DE C.V., id=connecting-bones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2018400","11298371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTOPEDIA HISA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623248&pr=2010]","[{roles=supplier, name=ORTOPEDIA HISA, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA HISA, S.A. DE C.V., scheme=RFC, id=OHI840316SHA}, details={type=company}, id=ortopedia-hisa-sa-de-cv}]","2002327.56","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD00810-D050024-10623248","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623248&pr=2010}]","Estado de México","10623248","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10623248","ocds-0ud2q6-MEX-HTO-LV-AD00810-D050024","[Montos Contratados]","2002327.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA HISA, S.A. DE C.V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2002327.56","10623248"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623214&pr=2009]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","2000000","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064127700208-D85053-10623214","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623214&pr=2009}]","Estado de México","10623214","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623214","ocds-0ud2q6-MEX-HTO-LV-0064127700208-D85053","[Servicios Integrales]","2000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000000","10623214"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365625&pr=2015]","[{roles=supplier, name=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V., scheme=RFC, id=BBA951010R72}, details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","1992682.8","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR049T10-D5M0098-11365625","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[b-braun-aesculap-de-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11365625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365625&pr=2015}]","Estado de México","11365625","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365625","ocds-0ud2q6-MEX-HTO-LV-LA019GYR049T10-D5M0098","[Montos Contratados]","1992682.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1992682.8","11365625"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[DISTRIBUIDORA DE GAS NATURAL MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704171&pr=2011]","[{roles=supplier, name=DISTRIBUIDORA DE GAS NATURAL MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DE GAS NATURAL MEXICO, S.A. DE C.V., scheme=RFC, id=DGN060605644}, details={type=company}, id=distribuidora-de-gas-natural-mexico-sa-de-cv}]","1982854.68","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-S150007-10704171","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[distribuidora-de-gas-natural-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10704171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704171&pr=2011}]","Estado de México","10704171","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704171","ocds-0ud2q6-MEX-HTO-LV-1-S150007","[Servicios Generales]","1982854.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DE GAS NATURAL MEXICO, S.A. DE C.V., id=distribuidora-de-gas-natural-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1982854.68","10704171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704174&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1981448.47","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C150011-10704174","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10704174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704174&pr=2011}]","Estado de México","10704174","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704174","ocds-0ud2q6-MEX-HTO-LV-1-C150011","[Conservación]","1981448.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1981448.47","10704174"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724227&pr=2009]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","1954549.92","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C9C001-10724227","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10724227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724227&pr=2009}]","Estado de México","10724227","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10724227","ocds-0ud2q6-MEX-HTO-LV-1-C9C001","[Conservación]","1954549.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1954549.92","10724227"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[BLUE PACIFICARE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10996083&pr=2013]","[{roles=supplier, name=BLUE PACIFICARE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=BLUE PACIFICARE, S. DE R.L. DE C.V., scheme=RFC, id=BPA060217A43}, details={type=company}, id=blue-pacificare-s-de-rl-de-cv}]","1948420.85","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD03313-D350165-10996083","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[blue-pacificare-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10996083","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10996083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10996083&pr=2013}]","Estado de México","10996083","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10996083","ocds-0ud2q6-MEX-HTO-LV-AD03313-D350165","[Montos Contratados]","1948420.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BLUE PACIFICARE, S. DE R.L. DE C.V., id=blue-pacificare-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1948420.85","10996083"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690653&pr=2011]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","1928100.81","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD02211-D150287-10690653","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690653&pr=2011}]","Estado de México","10690653","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690653","ocds-0ud2q6-MEX-HTO-LV-AD02211-D150287","[Montos Contratados]","1928100.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1928100.81","10690653"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728413&pr=2011]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","1908653.34","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD0262010-D050230-10728413","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10728413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728413&pr=2011}]","Estado de México","10728413","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728413","ocds-0ud2q6-MEX-HTO-LV-AD0262010-D050230","[Montos Contratados]","1908653.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1908653.34","10728413"
