"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V., details={type=company}, id=diveo-internet-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-07-059/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[diveo-internet-de-mexico-s-de-rl-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de hospedaje dedicado","[{id=compranet3-1620530467436}]","21355001","servicio de hospedaje dedicado","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","059/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","servicio de hospedaje dedicado","059/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-07","ocds-0ud2q6-21355001-004-07","2220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V., id=diveo-internet-de-mexico-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2220000","059/2007"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DANIEL LAGUNA JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C01/2002&vv_provsino=0]","[{roles=supplier, name=DANIEL LAGUNA JIMÉNEZ, details={type=person}, id=daniel-laguna-jimenez}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-002-02-C01/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[daniel-laguna-jimenez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo a instalaciones del inmueble","[{id=compranet3-1620530467436}]","21355001","Servicio de mantenimiento preventivo a instalaciones del inmueble","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C01/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C01/2002&vv_provsino=0}]","Servicio de mantenimiento preventivo a instalaciones del inmueble","C01/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-02","ocds-0ud2q6-21355001-002-02","49826.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL LAGUNA JIMÉNEZ, id=daniel-laguna-jimenez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49826.22","C01/2002"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS DE LATINOAMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE LATINOAMERICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-latinoamerica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-08-133","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-corporativos-de-latinoamerica-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","133","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-08","ocds-0ud2q6-21355001-004-08","944748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DE LATINOAMERICA S.A. DE C.V., id=servicios-corporativos-de-latinoamerica-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944748","133"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ZIMAT GOLIN HARRIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZIMAT GOLIN HARRIS S.A. DE C.V., details={type=company}, id=zimat-golin-harris-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-002-03-026/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[zimat-golin-harris-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Campaña de Relaciones Públicas para el Mercado Nacional","[{id=compranet3-1620530467436}]","21355001","Campaña de Relaciones Públicas para el Mercado Nacional","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Campaña de Relaciones Públicas para el Mercado Nacional","026/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-03","ocds-0ud2q6-21355001-002-03","23130434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAT GOLIN HARRIS S.A. DE C.V., id=zimat-golin-harris-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23130434","026/2003"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BUSINESS ADVANTAGE SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=86&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUSINESS ADVANTAGE SC, details={type=company}, id=business-advantage-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-004-09-86","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[business-advantage-sc]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","[{id=compranet3-1620530467436}]","21355001","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=86&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","86","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-09","ocds-0ud2q6-21355001-004-09","3.419815323E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS ADVANTAGE SC, id=business-advantage-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.419815323E7","86"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ADA AYUDA DEL AUTOMOVILISTA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADA AYUDA DEL AUTOMOVILISTA, S.A., details={type=company}, id=ada-ayuda-del-automovilista-sa}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-004-09-87","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ada-ayuda-del-automovilista-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","[{id=compranet3-1620530467436}]","21355001","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","87","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-09","ocds-0ud2q6-21355001-004-09","1.69179508E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADA AYUDA DEL AUTOMOVILISTA, S.A., id=ada-ayuda-del-automovilista-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69179508E7","87"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CCM PLANEACIýN Y PROYECTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=01 B/2005&vv_provsino=0]","[{roles=supplier, name=CCM PLANEACIýN Y PROYECTO, S.C., details={type=company}, id=ccm-planeaciyn-y-proyecto-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-05-01 B/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ccm-planeaciyn-y-proyecto-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro y colocaciýn de tablaroca como falso plafýn","[{id=compranet3-1620530467436}]","21355001","Suministro y colocaciýn de tablaroca como falso plafýn","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","01 B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01 B/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=01 B/2005&vv_provsino=0}]","Contrataciýn de los servicios de relaciones pýblicas para promover la imagen de Mýxico y estimular la demanda de los atractivos y servicios turýsticos de Mýxico en los mercados de Alemania, Espaýa, Francia, Italia y el reino unido, asý como acciones denominadas oportunidades promocionales, viajes de familiarizaciýn y situaciones de contingencia o crisis en los 5 mercados de referencia y en los paýses de cobertura de las oficinas del CPTM en Europa","01 B/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-05","ocds-0ud2q6-21355001-002-05","172587.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCM PLANEACIýN Y PROYECTO, S.C., id=ccm-planeaciyn-y-proyecto-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172587.43","01 B/2005"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[D.H.L. INTERNACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C05/2002&vv_provsino=0]","[{roles=supplier, name=D.H.L. INTERNACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=dhl-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-005-02-C05/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[dhl-internacional-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mensajería y paquetería Nacional e Internacional","[{id=compranet3-1620530467436}]","21355001","Servicio de mensajería y paquetería Nacional e Internacional","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C05/2002&vv_provsino=0}]","Servicio de mensajería y paquetería Nacional e Internacional","C05/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-02","ocds-0ud2q6-21355001-005-02","13043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.H.L. INTERNACIONAL DE MÉXICO, S.A. DE C.V., id=dhl-internacional-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043.48","C05/2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS DE CONSULTORIA ANGUS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=05/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA ANGUS, S.C., details={type=company}, id=servicios-de-consultoria-angus-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-005-03-37742","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-consultoria-angus-sc]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de procesamiento de nómina","[{id=compranet3-1620530467436}]","21355001","Servicios de procesamiento de nómina","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","37742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=05/2003&vv_provsino=0}]","servicios de fotocopiado","37742","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-03","ocds-0ud2q6-21355001-005-03","73000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSULTORIA ANGUS, S.C., id=servicios-de-consultoria-angus-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000","37742"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OVER MARKETING Y COMUNICACIÓN, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OVER MARKETING Y COMUNICACIÓN, S.L., details={type=company}, id=over-marketing-y-comunicacion-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-06-041/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[over-marketing-y-comunicacion-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicios de contacto para mercadeo directo y telemercadeo","[{id=compranet3-1620530467436}]","21355001","servicios de contacto para mercadeo directo y telemercadeo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","041/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","servicios de contacto para mercadeo directo y telemercadeo","041/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-06","ocds-0ud2q6-21355001-002-06","1.18160806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVER MARKETING Y COMUNICACIÓN, S.L., id=over-marketing-y-comunicacion-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18160806E7","041/2006"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VICTOR GýMEZ AVIýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 05/2007&vv_provsino=0]","[{roles=supplier, name=VICTOR GýMEZ AVIýA, details={type=person}, id=victor-gymez-aviya}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-07-C 05/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[victor-gymez-aviya]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de apoyo a la Subdirecciýn General de Administraciýn, para llevar a cabo el apoyo de logýstica, preparar y formular la informaciýn que se de a conocer en las diversas presentaciones en las q","[{id=compranet3-1620530467436}]","21355001","Servicios de apoyo a la Subdirecciýn General de Administraciýn, para llevar a cabo el apoyo de logýstica, preparar y formular la informaciýn que se de a conocer en las diversas presentaciones en las q","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 05/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 05/2007&vv_provsino=0}]","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","C 05/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-07","ocds-0ud2q6-21355001-002-07","316233.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR GýMEZ AVIýA, id=victor-gymez-aviya}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316233.6","C 05/2007"
