"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[SOLUCIONES SEÑALETICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SOLUCIONES SEÑALETICAS, S. A. DE C. V., details={type=company}, id=soluciones-senaleticas-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-005-02-02-7-VT-A-014-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[soluciones-senaleticas-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-7-VT-A-014-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-7-VT-A-014-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0005&AnoInv=2002&TipInv=R}]","Estudio de estructuración del transporte urbano para la Cd. de Merida, Yuc.","02-7-VT-A-014-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-005-02","ocds-0ud2q6-00020045-005-02","865301.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES SEÑALETICAS, S. A. DE C. V., id=soluciones-senaleticas-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865301.72","02-7-VT-A-014-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[DISEÑO Y CONSTRUCCION EN INGENIERIA Y ARQUITECTURA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-E-VT-A-010-Y-0-2&p_CveDep=00020&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION EN INGENIERIA Y ARQUITECTURA, S. A. DE C. V., details={type=company}, id=diseno-y-construccion-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-007-02-02-E-VT-A-010-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[diseno-y-construccion-en-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Proyecto estratégico de vinculación territorial-libramiento en Saltillo, Coa.","[{id=compranet3-1620530467436}]","20045","Proyecto estratégico de vinculación territorial-libramiento en Saltillo, Coa.","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-E-VT-A-010-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-E-VT-A-010-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-E-VT-A-010-Y-0-2&p_CveDep=00020&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Proyecto estratégico de vinculación territorial-libramiento en Saltillo, Coa.","02-E-VT-A-010-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-007-02","ocds-0ud2q6-00020045-007-02","865217.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION EN INGENIERIA Y ARQUITECTURA, S. A. DE C. V., id=diseno-y-construccion-en-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865217.16","02-E-VT-A-010-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[SISTEMAS DE CONSULTORÍA UNIVERSAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SISTEMAS DE CONSULTORÍA UNIVERSAL, S. A. DE C. V., details={type=company}, id=sistemas-de-consultoria-universal-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-004-02-02-7-VT-A-13-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[sistemas-de-consultoria-universal-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-7-VT-A-13-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-7-VT-A-13-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0004&AnoInv=2002&TipInv=R}]","Estudio integral de vialidad y transporte urbano para la Cd. de Merida, Yuc.","02-7-VT-A-13-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-004-02","ocds-0ud2q6-00020045-004-02","864250.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONSULTORÍA UNIVERSAL, S. A. DE C. V., id=sistemas-de-consultoria-universal-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864250.1","02-7-VT-A-13-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[FUCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0023&AnoInv=2002&TipInv=R]","[{roles=supplier, name=FUCAR, S.A. DE C.V., details={type=company}, id=fucar-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-023-02-02-G-VT-A-028-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[fucar-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-G-VT-A-028-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-G-VT-A-028-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0023&AnoInv=2002&TipInv=R}]","Estudios y proyectos","02-G-VT-A-028-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-023-02","ocds-0ud2q6-00020045-023-02","860864.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUCAR, S.A. DE C.V., id=fucar-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860864.81","02-G-VT-A-028-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ENVIR EAU DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-S-RS-H-007-Y-0-2&vv_provsino=0]","[{roles=supplier, name=ENVIR EAU DE MÉXICO, S. A. DE C. V., details={type=company}, id=envir-eau-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-030-02-02-S-RS-H-007-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[envir-eau-de-mexico-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","20045","ESTUDIOS Y PROYECTOS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-S-RS-H-007-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-S-RS-H-007-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-S-RS-H-007-Y-0-2&vv_provsino=0}]","ESTUDIOS Y PROYECTOS","02-S-RS-H-007-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-030-02","ocds-0ud2q6-00020045-030-02","819800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVIR EAU DE MÉXICO, S. A. DE C. V., id=envir-eau-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819800","02-S-RS-H-007-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ESTUDIOS PROYECTOS Y CONSTRUCCIONES RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0016&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ESTUDIOS PROYECTOS Y CONSTRUCCIONES RUIZ, S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construcciones-ruiz-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-016-02-02-X-VT-A-021-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[estudios-proyectos-y-construcciones-ruiz-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-X-VT-A-021-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-X-VT-A-021-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0016&AnoInv=2002&TipInv=R}]","Estudios y proyectos","02-X-VT-A-021-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-016-02","ocds-0ud2q6-00020045-016-02","767112.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS PROYECTOS Y CONSTRUCCIONES RUIZ, S.A. DE C.V., id=estudios-proyectos-y-construcciones-ruiz-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767112.81","02-X-VT-A-021-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[DAT INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-1-VT-A-001-Y-0-3&p_CveDep=00020&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAT INGENIERIA, S.A. DE C.V., details={type=company}, id=dat-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-001-03-03-1-VT-A-001-Y-0-3","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[dat-ingenieria-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudio Integral de Vialidad y Transporte Urbano en la Ciudad de Villahermosa, Centro y su Zona Conurbada, en Tabasco","[{id=compranet3-1620530467436}]","20045","Estudio Integral de Vialidad y Transporte Urbano en la Ciudad de Villahermosa, Centro y su Zona Conurbada, en Tabasco","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","03-1-VT-A-001-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-VT-A-001-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-1-VT-A-001-Y-0-3&p_CveDep=00020&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Estudio Integral de Vialidad y Transporte Urbano en la Ciudad de Villahermosa, Centro y su Zona Conurbada, en Tabasco","03-1-VT-A-001-Y-0-3","SECRETARÍA DE DESARROLLO SOCIAL","00020045-001-03","ocds-0ud2q6-00020045-001-03","764819.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAT INGENIERIA, S.A. DE C.V., id=dat-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764819.84","03-1-VT-A-001-Y-0-3"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[INGENIERIA ROYJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0018&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIERIA ROYJA, S.A. DE C.V., details={type=company}, id=ingenieria-royja-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-018-02-02-L-VT-A-023-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[ingenieria-royja-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-L-VT-A-023-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-L-VT-A-023-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0018&AnoInv=2002&TipInv=R}]","Estudios y proyectos","02-L-VT-A-023-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-018-02","ocds-0ud2q6-00020045-018-02","739782.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ROYJA, S.A. DE C.V., id=ingenieria-royja-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739782.82","02-L-VT-A-023-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ESTUDIOS PROYECTOS Y CONSTRUCCIONES RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0020&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ESTUDIOS PROYECTOS Y CONSTRUCCIONES RUIZ, S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construcciones-ruiz-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-020-02-02-G-VT-A-025-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[estudios-proyectos-y-construcciones-ruiz-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-G-VT-A-025-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-G-VT-A-025-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0020&AnoInv=2002&TipInv=R}]","Estudios y proyectos","02-G-VT-A-025-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-020-02","ocds-0ud2q6-00020045-020-02","739140.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS PROYECTOS Y CONSTRUCCIONES RUIZ, S.A. DE C.V., id=estudios-proyectos-y-construcciones-ruiz-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739140.88","02-G-VT-A-025-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ENVIR EAU DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-RS-H-007-Y-0-3&vv_provsino=0]","[{roles=supplier, name=ENVIR EAU DE MÉXICO, S. A. DE C. V., details={type=company}, id=envir-eau-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-018-03-03-7-RS-H-007-Y-0-3","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[envir-eau-de-mexico-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","20045","ESTUDIOS Y PROYECTOS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","03-7-RS-H-007-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-RS-H-007-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-RS-H-007-Y-0-3&vv_provsino=0}]","ESTUDIOS Y PROYECTOS","03-7-RS-H-007-Y-0-3","SECRETARÍA DE DESARROLLO SOCIAL","00020045-018-03","ocds-0ud2q6-00020045-018-03","728280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVIR EAU DE MÉXICO, S. A. DE C. V., id=envir-eau-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728280","03-7-RS-H-007-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[INGENIERIA E INFORMATICA DEL MEDIO AMBIENTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INGENIERIA E INFORMATICA DEL MEDIO AMBIENTE, S. A. DE C. V., details={type=company}, id=ingenieria-e-informatica-del-medio-ambiente-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-003-04-04-T-VT-A-004-Y-0-4","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[ingenieria-e-informatica-del-medio-ambiente-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","20045","Estudios y proyectos","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","04-T-VT-A-004-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-T-VT-A-004-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=45&NumInv=0003&AnoInv=2004&TipInv=R}]","ESTUDIOS Y PROYECTOS RELACIONADOS CON LA OBRA PÚBLICA","04-T-VT-A-004-Y-0-4","SECRETARÍA DE DESARROLLO SOCIAL","00020045-003-04","ocds-0ud2q6-00020045-003-04","717120.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA E INFORMATICA DEL MEDIO AMBIENTE, S. A. DE C. V., id=ingenieria-e-informatica-del-medio-ambiente-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717120.74","04-T-VT-A-004-Y-0-4"
