"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[SUMINISTROS TECNOLOGICOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-074/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS TECNOLOGICOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=suministros-tecnologicos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-008-10-UNAQ/DAF/JAEPM-074/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[suministros-tecnologicos-para-laboratorio-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-074/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-074/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-074/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","UNAQ/DAF/JAEPM-074/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-008-10","ocds-0ud2q6-51091001-008-10","1810000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS TECNOLOGICOS PARA LABORATORIO, S.A. DE C.V., id=suministros-tecnologicos-para-laboratorio-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810000","UNAQ/DAF/JAEPM-074/2"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-075/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-008-10-UNAQ/DAF/JAEPM-075/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[control-tecnico-y-representaciones]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-075/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-075/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-075/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","UNAQ/DAF/JAEPM-075/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-008-10","ocds-0ud2q6-51091001-008-10","176117.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176117.66","UNAQ/DAF/JAEPM-075/2"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INTECS INSTRUMENTACION S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-076/1&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTECS INSTRUMENTACION S.A.DE C.V., details={type=company}, id=intecs-instrumentacion-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-008-10-UNAQ/DAF/JAEPM-076/1","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[intecs-instrumentacion-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-076/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-076/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-076/1&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","UNAQ/DAF/JAEPM-076/1","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-008-10","ocds-0ud2q6-51091001-008-10","1387447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTECS INSTRUMENTACION S.A.DE C.V., id=intecs-instrumentacion-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387447","UNAQ/DAF/JAEPM-076/1"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-077/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-008-10-UNAQ/DAF/JAEPM-077/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-077/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-077/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-077/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","UNAQ/DAF/JAEPM-077/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-008-10","ocds-0ud2q6-51091001-008-10","441491","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441491","UNAQ/DAF/JAEPM-077/2"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-078/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-medicas-y-de-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-008-10-UNAQ/DAF/JAEPM-078/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[representaciones-medicas-y-de-laboratorio-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-078/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-078/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-078/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","UNAQ/DAF/JAEPM-078/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-008-10","ocds-0ud2q6-51091001-008-10","5170.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V., id=representaciones-medicas-y-de-laboratorio-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5170.9","UNAQ/DAF/JAEPM-078/2"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA EPM-072/&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-009-09-UNAQ/DAF/JA EPM-072/","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[efectivale-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de Tarjetas Electrýnicas para Consumo de Combustible","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de Tarjetas Electrýnicas para Consumo de Combustible","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA EPM-072/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA EPM-072/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA EPM-072/&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Tarjetas Electrýnicas para Consumo de Combustible","UNAQ/DAF/JA EPM-072/","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-009-09","ocds-0ud2q6-51091001-009-09","252800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252800","UNAQ/DAF/JA EPM-072/"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM/079/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-009-10-UNAQ/DAF/JAEPM/079/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[aviaindustrial-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM/079/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM/079/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM/079/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","UNAQ/DAF/JAEPM/079/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-009-10","ocds-0ud2q6-51091001-009-10","342280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342280","UNAQ/DAF/JAEPM/079/2"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-080/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-009-10-UNAQ/DAF/JAEPM-080/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[alta-tecnologia-en-laboratorios]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-080/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-080/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-080/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","UNAQ/DAF/JAEPM-080/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-009-10","ocds-0ud2q6-51091001-009-10","304800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304800","UNAQ/DAF/JAEPM-080/2"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-081/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-009-10-UNAQ/DAF/JAEPM-081/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-081/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-081/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-081/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","UNAQ/DAF/JAEPM-081/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-009-10","ocds-0ud2q6-51091001-009-10","1653552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1653552","UNAQ/DAF/JAEPM-081/2"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[QET TECH AEROSPACE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-082/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QET TECH AEROSPACE S.A. DE C.V., details={type=company}, id=qet-tech-aerospace-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-009-10-UNAQ/DAF/JAEPM-082/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[qet-tech-aerospace-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-082/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-082/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-082/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","UNAQ/DAF/JAEPM-082/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-009-10","ocds-0ud2q6-51091001-009-10","717023.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QET TECH AEROSPACE S.A. DE C.V., id=qet-tech-aerospace-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717023.66","UNAQ/DAF/JAEPM-082/2"
