"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081317&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-06-4200081317","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[atencion-corporativa-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081317&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","PERIFERICOS DIVERSOS","4200081317","PETRÓLEOS MEXICANOS","18572001-016-06","ocds-0ud2q6-18572001-016-06","53392.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53392.95","4200081317"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMAGEN Y PROYECCION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081649&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGEN Y PROYECCION PROFESIONAL, S.A. DE C.V., details={type=company}, id=imagen-y-proyeccion-profesional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-06-4200081649","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[imagen-y-proyeccion-profesional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081649&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","PERIFERICOS DIVERSOS","4200081649","PETRÓLEOS MEXICANOS","18572001-016-06","ocds-0ud2q6-18572001-016-06","864636.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y PROYECCION PROFESIONAL, S.A. DE C.V., id=imagen-y-proyeccion-profesional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864636.99","4200081649"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081650&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-06-4200081650","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081650&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","PERIFERICOS DIVERSOS","4200081650","PETRÓLEOS MEXICANOS","18572001-016-06","ocds-0ud2q6-18572001-016-06","684087.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684087.36","4200081650"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081696&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-06-4200081696","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[logica-programada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081696&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","PERIFERICOS DIVERSOS","4200081696","PETRÓLEOS MEXICANOS","18572001-016-06","ocds-0ud2q6-18572001-016-06","13664.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13664.42","4200081696"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ALDARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700005731&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ALDARI, S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-016-07-4700005731","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-aldari-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","18572001","Despensas","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700005731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700005731&vv_provsino=0}]","Despensas","4700005731","PETRÓLEOS MEXICANOS","18572001-016-07","ocds-0ud2q6-18572001-016-07","224796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI, S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224796","4700005731"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200098664&vv_provsino=0]","[{roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-016-08-4200098664","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mediterraneo-decoraciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO PERSIANA ENROLLABLE","[{id=compranet3-1620530467436}]","18572001","SUMINISTRO PERSIANA ENROLLABLE","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200098664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200098664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200098664&vv_provsino=0}]","CALZADO DE SEGURIDAD","4200098664","PETRÓLEOS MEXICANOS","18572001-016-08","ocds-0ud2q6-18572001-016-08","171884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171884","4200098664"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200102327&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-016-08-4200102327","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CALZADO DE SEGURIDAD","[{id=compranet3-1620530467436}]","18572001","CALZADO DE SEGURIDAD","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200102327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200102327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200102327&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","CALZADO DE SEGURIDAD","4200102327","PETRÓLEOS MEXICANOS","18572001-016-08","ocds-0ud2q6-18572001-016-08","742626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742626","4200102327"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DET NORSKE VERITAS (U.S.A.) INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200110633&vv_provsino=0]","[{roles=supplier, name=DET NORSKE VERITAS (U.S.A.) INC., details={type=company}, id=det-norske-veritas-usa-inc}]","Nacional","MXN","Departamento de Adquisiciones","18572001-016-09-4200110633","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[det-norske-veritas-usa-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACIÓN DE LICENCIAMIENTO PHAST PROFESSIONAL","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACIÓN DE LICENCIAMIENTO PHAST PROFESSIONAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200110633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200110633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200110633&vv_provsino=0}]","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","4200110633","PETRÓLEOS MEXICANOS","18572001-016-09","ocds-0ud2q6-18572001-016-09","177893.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DET NORSKE VERITAS (U.S.A.) INC., id=det-norske-veritas-usa-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177893.5","4200110633"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS FERCOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008107&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FERCOMEX SA DE CV, details={type=company}, id=industrias-fercomex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-016-09-4700008107","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-fercomex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","[{id=compranet3-1620530467436}]","18572001","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700008107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008107&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","4700008107","PETRÓLEOS MEXICANOS","18572001-016-09","ocds-0ud2q6-18572001-016-09","580160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FERCOMEX SA DE CV, id=industrias-fercomex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580160","4700008107"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS FERCOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008107BIS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FERCOMEX SA DE CV, details={type=company}, id=industrias-fercomex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-016-09-4700008107BIS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-fercomex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","[{id=compranet3-1620530467436}]","18572001","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700008107BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008107BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008107BIS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI AZCAPOTZALCO EN LOS AÑOS 2009 Y 2010, PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES LACTANTES. EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX OFICINAS CENTRALES MATERNALES. EN LOS AÑOS 2009 Y 2010 PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR I EN LOS AÑOS 2009 Y 2010_x000D_ PRODUCTOS DE HIGIENE PERSONAL PARA EL CENDI PEMEX PREESCOLAR II EN LOS AÑOS 2009 Y 2010_x000D_ MATERIAL DE ASEO Y LIMPIEZA PARA EL CENDI PEMEX PICACHO EN LOS AÑOS 2009 Y 2010","4700008107BIS","PETRÓLEOS MEXICANOS","18572001-016-09","ocds-0ud2q6-18572001-016-09","603840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FERCOMEX SA DE CV, id=industrias-fercomex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603840","4700008107BIS"
