"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625075&pr=2010]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1730391.38","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-0064126601409-D051021-10625075","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10625075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625075&pr=2010}]","Nuevo León","10625075","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10625075","ocds-0ud2q6-NL-HTO-21-0064126601409-D051021","[Montos Contratados]","1730391.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1730391.38","10625075"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760071&pr=2017]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1150801","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR59E1692016-D6M0090-11760071","[contract]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11760071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760071&pr=2017}]","Nuevo León","11760071","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760071","ocds-0ud2q6-NL-HGO-23-19GYR59E1692016-D6M0090","[Montos Contratados]","1150801","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1150801","11760071"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760462&pr=2017]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","2776050","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR59E1692016-D6M0087-11760462","[contract]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11760462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760462&pr=2017}]","Nuevo León","11760462","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760462","ocds-0ud2q6-NL-HGO-23-19GYR59E1692016-D6M0087","[Montos Contratados]","2776050","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2776050","11760462"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760069&pr=2017]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1023290","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR59E1692016-D6M0088-11760069","[contract]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11760069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760069&pr=2017}]","Nuevo León","11760069","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760069","ocds-0ud2q6-NL-HGO-23-19GYR59E1692016-D6M0088","[Montos Contratados]","1023290","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1023290","11760069"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306920&pr=2015]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","618310","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-9GYR082N122014-D4M0083-11306920","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11306920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306920&pr=2015}]","Nuevo León","11306920","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306920","ocds-0ud2q6-NL-HGO-23-9GYR082N122014-D4M0083","[Montos Contratados]","618310","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","618310","11306920"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624733&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","77779.33","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQ00109-D95008-10624733","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624733&pr=2009}]","Nuevo León","10624733","Instituto Mexicano del Seguro Social","2009-01-31T00:00:00.000Z","10624733","ocds-0ud2q6-NL-HGO-23-ADQ00109-D95008","[Montos Contratados]","77779.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77779.33","10624733"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624834&pr=2010]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","27338","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQ00110-D050016-10624834","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624834&pr=2010}]","Nuevo León","10624834","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","10624834","ocds-0ud2q6-NL-HGO-23-ADQ00110-D050016","[Montos Contratados]","27338","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27338","10624834"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624734&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1009213.92","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQBNT00809-D95011-10624734","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624734&pr=2009}]","Nuevo León","10624734","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624734","ocds-0ud2q6-NL-HGO-23-ADQBNT00809-D95011","[Montos Contratados]","1009213.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1009213.92","10624734"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739706&pr=2012]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","63879.47","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQVIV00112-D250059-10739706","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10739706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739706&pr=2012}]","Nuevo León","10739706","Instituto Mexicano del Seguro Social","2012-01-15T00:00:00.000Z","10739706","ocds-0ud2q6-NL-HGO-23-ADQVIV00112-D250059","[Montos Contratados]","63879.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63879.47","10739706"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684414&pr=2012]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","8627.54","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQVIV00112-D250060-10684414","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10684414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684414&pr=2012}]","Nuevo León","10684414","Instituto Mexicano del Seguro Social","2012-01-15T00:00:00.000Z","10684414","ocds-0ud2q6-NL-HGO-23-ADQVIV00112-D250060","[Montos Contratados]","8627.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8627.54","10684414","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
