"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIO AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N39-01/2014-37]","[{roles=supplier, name=SERVICIO AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V., details={type=company}, id=servicio-audio-representaciones-y-artistas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N39-01/2014-37-ADN-712-N39-01/2014-37","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicio-audio-representaciones-y-artistas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE DE STAND INTERACTIVO PARA EVENTO EXPO COMPRAS DE GOBIERNO 2014","[{id=pot-1620519810584}]","MONTAJE DE STAND INTERACTIVO PARA EVENTO EXPO COMPRAS DE GOBIERNO 2014","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N39-01/2014-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N39-01/2014-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N39-01/2014-37}]","MONTAJE DE STAND INTERACTIVO PARA EVENTO EXPO COMPRAS DE GOBIERNO 2014","ADN-712-N39-01/2014-37","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-14T00:00:00.000Z","ADN-712-N39-01/2014-37","ocds-0ud2q6-ADN-712-N39-01/2014-37","1206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V., id=servicio-audio-representaciones-y-artistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206896.55","ADN-712-N39-01/2014-37"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO T&C TELE&COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N89-01/2014-112]","[{roles=supplier, name=GRUPO T&C TELE&COM S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N89-01/2014-112-ADN-712-N89-01/2014-112","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-t&c-tele&com-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACIONES PARA FORTALECER LA GESTIÓN DE REQUERIMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMUNICACIONES PARA FORTALECER LA GESTIÓN DE REQUERIMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N89-01/2014-112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N89-01/2014-112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N89-01/2014-112}]","ADQUISICION DE EQUIPO DE COMUNICACIONES PARA FORTALECER LA GESTIÓN DE REQUERIMIENTO","ADN-712-N89-01/2014-112","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-30T00:00:00.000Z","ADN-712-N89-01/2014-112","ocds-0ud2q6-ADN-712-N89-01/2014-112","2230423.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO T&C TELE&COM S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2230423.02","ADN-712-N89-01/2014-112"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LATIN ID S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N92-01/2014-118]","[{roles=supplier, name=LATIN ID S.A DE C.V., details={type=company}, id=latin-id-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N92-01/2014-118-ADN-712-N92-01/2014-118","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[latin-id-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN ARRENDAMIENTO DE EQUIPO Y SUMINISTRO DE COMBUSTIBLES PARA LA EXPEDICIÓN DE LICENCIAS FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN ARRENDAMIENTO DE EQUIPO Y SUMINISTRO DE COMBUSTIBLES PARA LA EXPEDICIÓN DE LICENCIAS FEDERALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N92-01/2014-118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N92-01/2014-118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N92-01/2014-118}]","SERVICIO DE IMPRESIÓN ARRENDAMIENTO DE EQUIPO Y SUMINISTRO DE COMBUSTIBLES PARA LA EXPEDICIÓN DE LICENCIAS FEDERALES","ADN-712-N92-01/2014-118","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-N92-01/2014-118","ocds-0ud2q6-ADN-712-N92-01/2014-118","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN ID S.A DE C.V., id=latin-id-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","ADN-712-N92-01/2014-118"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ATEMPO CONSULTORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N94-01/2014-120]","[{roles=supplier, name=ATEMPO CONSULTORES S.A DE C.V., details={type=company}, id=atempo-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N94-01/2014-120-ADN-712-N94-01/2014-120","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[atempo-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE MANUALES PARTUCULARES Y DIAGNOSTICO DE LAS 108 CAPITANÍAS DEL PUERTO DEL PAÍS PARA LA APLICACIÓN DE LA IMAGEN INSTITUCIONAL DE EXTERIORES","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE MANUALES PARTUCULARES Y DIAGNOSTICO DE LAS 108 CAPITANÍAS DEL PUERTO DEL PAÍS PARA LA APLICACIÓN DE LA IMAGEN INSTITUCIONAL DE EXTERIORES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N94-01/2014-120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N94-01/2014-120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N94-01/2014-120}]","SERVICIO DE ELABORACIÓN DE MANUALES PARTUCULARES Y DIAGNOSTICO DE LAS 108 CAPITANÍAS DEL PUERTO DEL PAÍS PARA LA APLICACIÓN DE LA IMAGEN INSTITUCIONAL DE EXTERIORES","ADN-712-N94-01/2014-120","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-28T00:00:00.000Z","ADN-712-N94-01/2014-120","ocds-0ud2q6-ADN-712-N94-01/2014-120","504000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATEMPO CONSULTORES S.A DE C.V., id=atempo-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504000","ADN-712-N94-01/2014-120"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[OPERADORA COZEGE SAPI DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N96-01/2014-122]","[{roles=supplier, name=OPERADORA COZEGE SAPI DE C.V, details={type=company}, id=operadora-cozege-sapi-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N96-01/2014-122-ADN-712-N96-01/2014-122","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[operadora-cozege-sapi-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROTOCOLOS DE ACTUACIÓN ANTE EMERGENCIAS QUE AFECTEN LAS COMUNICACIONES O EL TRANSPORTE","[{id=pot-1620519810584}]","ELABORACIÓN DE PROTOCOLOS DE ACTUACIÓN ANTE EMERGENCIAS QUE AFECTEN LAS COMUNICACIONES O EL TRANSPORTE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N96-01/2014-122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N96-01/2014-122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N96-01/2014-122}]","ELABORACIÓN DE PROTOCOLOS DE ACTUACIÓN ANTE EMERGENCIAS QUE AFECTEN LAS COMUNICACIONES O EL TRANSPORTE","ADN-712-N96-01/2014-122","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-N96-01/2014-122","ocds-0ud2q6-ADN-712-N96-01/2014-122","1680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA COZEGE SAPI DE C.V, id=operadora-cozege-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680000","ADN-712-N96-01/2014-122"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N97-01/2014-116]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-somoan-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N97-01/2014-116-ADN-712-N97-01/2014-116","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-somoan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO MENOR EN CARPINTERÍA ELECTRICIDAD Y ACABADOS A LA OFICINA DEL C. SECRETARIO UBICADO EN CUERPO C DEL CENTRO NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO MENOR EN CARPINTERÍA ELECTRICIDAD Y ACABADOS A LA OFICINA DEL C. SECRETARIO UBICADO EN CUERPO C DEL CENTRO NACIONAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N97-01/2014-116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N97-01/2014-116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N97-01/2014-116}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO MENOR EN CARPINTERÍA ELECTRICIDAD Y ACABADOS A LA OFICINA DEL C. SECRETARIO UBICADO EN CUERPO C DEL CENTRO NACIONAL","ADN-712-N97-01/2014-116","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-28T00:00:00.000Z","ADN-712-N97-01/2014-116","ocds-0ud2q6-ADN-712-N97-01/2014-116","1539340.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V., id=constructora-e-inmobiliaria-somoan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1539340.44","ADN-712-N97-01/2014-116"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-SEPOMEX-03/2014-40]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-SEPOMEX-03/2014-40-ADN-712-SEPOMEX-03/2014-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE ENVÍOS EN PUNTOS FIJOS PREDETERMINADOS CON ORIGEN Y DESTINO EN EL ÁMBITO NACIONAL DENTRO DEL PROGRAMA DE TELEVISIÓN DIGITAL (TDT)","[{id=pot-1620519810584}]","ENTREGA DE ENVÍOS EN PUNTOS FIJOS PREDETERMINADOS CON ORIGEN Y DESTINO EN EL ÁMBITO NACIONAL DENTRO DEL PROGRAMA DE TELEVISIÓN DIGITAL (TDT)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-SEPOMEX-03/2014-40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-SEPOMEX-03/2014-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-SEPOMEX-03/2014-40}]","ENTREGA DE ENVÍOS EN PUNTOS FIJOS PREDETERMINADOS CON ORIGEN Y DESTINO EN EL ÁMBITO NACIONAL DENTRO DEL PROGRAMA DE TELEVISIÓN DIGITAL (TDT)","ADN-712-SEPOMEX-03/2014-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-SEPOMEX-03/2014-40","ocds-0ud2q6-ADN-712-SEPOMEX-03/2014-40","9412800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9412800","ADN-712-SEPOMEX-03/2014-40"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DRODENCIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-T88-01/2014-114]","[{roles=supplier, name=COMERCIALIZADORA DRODENCIA S.A DE C.V, details={type=company}, id=comercializadora-drodencia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-T88-01/2014-114-ADN-712-T88-01/2014-114","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-drodencia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SIETE MOTORES MARINOS FUERA DE BORDA","[{id=pot-1620519810584}]","ADQUISICIÓN DE SIETE MOTORES MARINOS FUERA DE BORDA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-T88-01/2014-114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-T88-01/2014-114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-T88-01/2014-114}]","ADQUISICIÓN DE SIETE MOTORES MARINOS FUERA DE BORDA","ADN-712-T88-01/2014-114","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-10T00:00:00.000Z","ADN-712-T88-01/2014-114","ocds-0ud2q6-ADN-712-T88-01/2014-114","2033010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DRODENCIA S.A DE C.V, id=comercializadora-drodencia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2033010","ADN-712-T88-01/2014-114"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-T90-01/2014-113]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-T90-01/2014-113-ADN-712-T90-01/2014-113","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[reto-industrial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Comunicaciones para Fortalecer los Procesos de Gestión de Eventos y Gestión de Problemas","[{id=pot-1620519810584}]","Equipo de Comunicaciones para Fortalecer los Procesos de Gestión de Eventos y Gestión de Problemas","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-T90-01/2014-113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-T90-01/2014-113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-T90-01/2014-113}]","Equipo de Comunicaciones para Fortalecer los Procesos de Gestión de Eventos y Gestión de Problemas","ADN-712-T90-01/2014-113","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-30T00:00:00.000Z","ADN-712-T90-01/2014-113","ocds-0ud2q6-ADN-712-T90-01/2014-113","3354101.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3354101.19","ADN-712-T90-01/2014-113"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-312-N21-01/2015-36, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596458]","[{roles=supplier, name=CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION, details={type=company}, id=camara-mexicana-de-la-industria-de-la-construccion}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-312-N21-01/2015-36-ADN-312-N21-01/2015-36","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[camara-mexicana-de-la-industria-de-la-construccion]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DEL ESPACIO PARA LA EXPO CONSTRUCCIÓN 2015","[{id=pot-1620519810584}]","RENTA DEL ESPACIO PARA LA EXPO CONSTRUCCIÓN 2015","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-312-N21-01/2015-36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-312-N21-01/2015-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-312-N21-01/2015-36}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADN-312-N21-01/2015-36-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596458}]","RENTA DEL ESPACIO PARA LA EXPO CONSTRUCCIÓN 2015","ADN-312-N21-01/2015-36","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-13T00:00:00.000Z","ADN-312-N21-01/2015-36","ocds-0ud2q6-ADN-312-N21-01/2015-36","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION, id=camara-mexicana-de-la-industria-de-la-construccion}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","ADN-312-N21-01/2015-36"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-01/2011-01]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-01/2011-01-ADN-712-01/2011-01","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrado de infraestructura de comunicaciones","[{id=pot-1620519810584}]","Servicio administrado de infraestructura de comunicaciones","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-01/2011-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-01/2011-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-01/2011-01}]","Servicio administrado de infraestructura de comunicaciones","ADN-712-01/2011-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2005-12-01T00:00:00.000Z","ADN-712-01/2011-01","ocds-0ud2q6-ADN-712-01/2011-01","7.283089158E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.283089158E7","ADN-712-01/2011-01","true"
