"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-06T16:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683546]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N244-2011-288204","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-12-08T11:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y COLOCACION FALSO PLAFON CASA DE LA CULTURA","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y COLOCACION FALSO PLAFON CASA DE LA CULTURA","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","288204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683546}]","Suministro y colocación falso plafón casa de la cultura","288204","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","77215","ocds-0ud2q6-AO-018TOQ116-N244-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99764.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99764.68","288204"
"2019-01-24T01:17:46.000Z","2014-09-11T11:25:00.000Z","2014-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446968]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N284-2014-779005","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-09-17T15:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EQ. DIVERSO","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EQ. DIVERSO","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","779005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446968}]","SUMINISTRO Y APLICACION DE ANTICORROSIVO EQ. DIVERSO","779005","true","Electrónica","Comisión Federal de Electricidad","2014-10-11T00:00:00.000Z","665695","ocds-0ud2q6-AO-018TOQ116-N284-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254331.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254331.94","779005"
"2019-01-24T01:17:00.000Z","2016-03-28T18:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830768]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-E57-2016-1039836","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-30T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-OP-ADN-002/16.-APLICACION RECUBRIMIENTO ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-OP-ADN-002/16.-APLICACION RECUBRIMIENTO ANTICORROSIVO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1039836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830768}]","CCT-OP-ADN-002/16.-APLICACION RECUBRIMIENTO ANTICORROSIVO","1039836","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1028348","ocds-0ud2q6-AO-018TOQ043-E57-2016","false","[{}]","06. Adjudicación Directa LOPSRM","480749.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","480749.34","1039836"
"2019-11-08T17:40:02.000Z","2012-05-03T16:52:00.000Z","2012-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110206]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N135-2012-202149","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-05-07T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","LIMPIEZA ROTOR SANDBLASTEO","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","LIMPIEZA ROTOR SANDBLASTEO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","202149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110206}]","LIMPIEZA ROTOR SANDBLASTEO","202149","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","179656","ocds-0ud2q6-AA-018TOQ043-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68443.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68443.14","202149"
"2019-11-08T17:40:02.000Z","2012-06-12T12:51:00.000Z",,"Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122666]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","LO-009JZL001-N47-2012-157170","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[gamma-ingenieria-y-construccion-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-06-28T08:30:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","APLICACIÓN DE SISTEMA DE RECUBRIMIENTO EN EXTERIORES DE TANQUES DE ALMACENAMIENTO, PINTURA EN TUBERÍAS Y ACCESORIOS, EN LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE BAJIO, GUANAJUATO","[{id=compranet-1620524637144}]","009JZL001","false","Expirado","APLICACIÓN DE SISTEMA DE RECUBRIMIENTO EN EXTERIORES DE TANQUES DE ALMACENAMIENTO, PINTURA EN TUBERÍAS Y ACCESORIOS, EN LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE BAJIO, GUANAJUATO","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","157170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122666}]","LPN N47 REC. TANQ. ALM. BAJIO","157170","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-11-20T00:00:00.000Z","194344","ocds-0ud2q6-LO-009JZL001-N47-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1785111.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1785111.09","157170"
"2019-01-24T01:18:06.000Z","2013-08-27T17:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293219]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","SA-018TOQ892-N115-2013-417089","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2013-08-28T08:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","ADN-083/13 MANTENIMIENTO TUBERIA AGUA CIRCULACION","[{id=compranet-1620524637144}]","018TOQ892","false","Expirado","ADN-083/13 MANTENIMIENTO TUBERIA AGUA CIRCULACION","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","417089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293219}]","ADN-083/13 MANTENIMIENTO TUBERIA AGUA CIRCULACION","417089","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","445648","ocds-0ud2q6-SA-018TOQ892-N115-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129926","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129926","417089"
"2019-01-24T01:18:06.000Z","2013-03-08T19:13:00.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230843]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","IO-018TOQ043-N79-2013-468289","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-22T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","3PN-008/2013 RECUBRIMIENTO ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","3PN-008/2013 RECUBRIMIENTO ANTICORROSIVO","limited","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","468289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230843}]","3PN-008/2013 RECUBRIMIENTO ANTICORROSIVO","468289","true","Mixta","Comisión Federal de Electricidad","2013-08-19T00:00:00.000Z","357229","ocds-0ud2q6-IO-018TOQ043-N79-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2849878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2849878","468289"
"2019-01-24T01:18:06.000Z","2013-10-15T12:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314700]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N248-2013-453475","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-10-24T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","MANTENIMIENTO DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DE UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","MANTENIMIENTO DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DE UNIDAD 2","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314700}]","MANTENIMIENTO DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DE UNIDAD 2","453475","true","Mixta","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","477996","ocds-0ud2q6-IO-018TOQ110-N248-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","709960.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","709960.55","453475"
"2019-01-24T01:18:06.000Z","2013-09-18T15:57:00.000Z","2013-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302030]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N129-2013-392825","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-02T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-SAUZ-I3PN-023/2013 APLICACION DE RECUBRIMIENTO ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-SAUZ-I3PN-023/2013 APLICACION DE RECUBRIMIENTO ANTICORROSIVO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","392825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302030}]","GRPC-SAUZ-I3PN-023/2013 APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN DUCTOS D","392825","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","458504","ocds-0ud2q6-IO-018TOQ113-N129-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1945402.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1945402.4","392825"
"2019-01-24T01:18:06.000Z","2013-08-30T14:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294678]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N297-2013-384555","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-09-12T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-1","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-1","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","384555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294678}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-1","384555","true","Mixta","Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","447617","ocds-0ud2q6-IO-018TOQ116-N297-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499321.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499321.8","384555"
"2019-01-24T01:17:24.000Z","2014-12-23T17:58:00.000Z","2015-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500931]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N30-2015-774690","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2015-02-16T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","REPARACION DE PILETA Y CARCAMO U-1","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","REPARACION DE PILETA Y CARCAMO U-1","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","774690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500931}]","REPARACION PILETA Y CARCAMO UNIDAD NUM. 1","774690","true","Electrónica","Comisión Federal de Electricidad","2015-03-18T00:00:00.000Z","742344","ocds-0ud2q6-IO-018TOQ116-N30-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","529758","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","529758","774690"
