"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1205/007]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1205/007-A2P1205/007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE MAYO 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE MAYO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1205/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1205/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1205/007}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE MAYO 2012","A2P1205/007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-18T00:00:00.000Z","A2P1205/007","ocds-0ud2q6-A2P1205/007","608554.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608554.35","A2P1205/007"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015F]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P0100015F-M2P0100015F","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","[{id=pot-1620519810584}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P0100015F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P0100015F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015F}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","M2P0100015F","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-05T00:00:00.000Z","M2P0100015F","ocds-0ud2q6-M2P0100015F","607067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607067","M2P0100015F"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ASEGURADORA INTERACCIONES S. A. DE C. V. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1205/CYM005]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S. A. DE C. V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-s-a-de-c-v-grupo-financiero-interacciones}]","MXN","GERENCIA CENTRAL","X2P1205/CYM005-X2P1205/CYM005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[aseguradora-interacciones-s-a-de-c-v-grupo-financiero-interacciones]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES QUE SE ENCUENTAN BAJO RESPONSABILIDAD DE FMT CORRESPONDIENTE DEL 30/05/2012 AL 31/12/2012","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES QUE SE ENCUENTAN BAJO RESPONSABILIDAD DE FMT CORRESPONDIENTE DEL 30/05/2012 AL 31/12/2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1205/CYM005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1205/CYM005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1205/CYM005}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES QUE SE ENCUENTAN BAJO RESPONSABILIDAD DE FMT CORRESPONDIENTE DEL 30/05/2012 AL 31/12/2012","X2P1205/CYM005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-30T00:00:00.000Z","X2P1205/CYM005","ocds-0ud2q6-X2P1205/CYM005","607004.2316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S. A. DE C. V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-s-a-de-c-v-grupo-financiero-interacciones}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607004.2316","X2P1205/CYM005"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/008]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1206/008-A2P1206/008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE JUNIO 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE JUNIO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/008}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE JUNIO 2012","A2P1206/008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-20T00:00:00.000Z","A2P1206/008","ocds-0ud2q6-A2P1206/008","605926.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605926.88","A2P1206/008"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ROGER FRANCISCO SANCHEZ PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1010/0091]","[{roles=supplier, name=ROGER FRANCISCO SANCHEZ PARRA, details={type=person}, id=roger-francisco-sanchez-parra}]","MXN","GERENCIA CENTRAL","X2P1010/0091-X2P1010/0091","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[roger-francisco-sanchez-parra]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROYECTO COP 16","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA PROYECTO COP 16","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1010/0091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1010/0091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1010/0091}]","SUMINISTRO DE MATERIAL PARA PROYECTO COP 16","X2P1010/0091","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-11-08T00:00:00.000Z","X2P1010/0091","ocds-0ud2q6-X2P1010/0091","605255.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGER FRANCISCO SANCHEZ PARRA, id=roger-francisco-sanchez-parra}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605255.75","X2P1010/0091"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015I]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P0100015I-M2P0100015I","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","[{id=pot-1620519810584}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P0100015I","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P0100015I-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015I}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","M2P0100015I","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-11-01T00:00:00.000Z","M2P0100015I","ocds-0ud2q6-M2P0100015I","602696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602696","M2P0100015I"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CNA010]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., details={type=company}, id=construcciones-y-estructuras-lemon-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1112/CNA010-X1P1112/CNA010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[construcciones-y-estructuras-lemon-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE IMPERMEABILIZANTE A BASE DE MEMBRANA PROYECTO CNA 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE IMPERMEABILIZANTE A BASE DE MEMBRANA PROYECTO CNA 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/CNA010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/CNA010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CNA010}]","SUMINISTRO DE IMPERMEABILIZANTE A BASE DE MEMBRANA PROYECTO CNA 428.03","X1P1112/CNA010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-29T00:00:00.000Z","X1P1112/CNA010","ocds-0ud2q6-X1P1112/CNA010","602253.9504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., id=construcciones-y-estructuras-lemon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602253.9504","X1P1112/CNA010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015G]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P0100015G-M2P0100015G","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","[{id=pot-1620519810584}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P0100015G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P0100015G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015G}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","M2P0100015G","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","M2P0100015G","ocds-0ud2q6-M2P0100015G","602066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602066","M2P0100015G"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015E]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P0100015E-M2P0100015E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","[{id=pot-1620519810584}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P0100015E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P0100015E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015E}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","M2P0100015E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-06T00:00:00.000Z","M2P0100015E","ocds-0ud2q6-M2P0100015E","600810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600810","M2P0100015E"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1204/007]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1204/007-A2P1204/007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE ABRIL 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE ABRIL 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1204/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1204/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1204/007}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE ABRIL 2012","A2P1204/007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-17T00:00:00.000Z","A2P1204/007","ocds-0ud2q6-A2P1204/007","600339.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600339.64","A2P1204/007"
