"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LORENZO FRANCISCO MEYER COSSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974596]","[{address={countryName=México}, roles=supplier, name=LORENZO FRANCISCO MEYER COSSIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lorenzo-francisco-meyer-cossio}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E934-2016-1210317","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[lorenzo-francisco-meyer-cossio]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974596}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210317","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169905","ocds-0ud2q6-AA-011B01001-E934-2016","false","[{}]","05. Adjudicación Directa LAASSP","2000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LORENZO FRANCISCO MEYER COSSIO, id=lorenzo-francisco-meyer-cossio}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000","1210317"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[HUGO MARCELO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974600]","[{address={countryName=México}, roles=supplier, name=HUGO MARCELO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-marcelo-gutierrez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E935-2016-1210308","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[hugo-marcelo-gutierrez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974600}]","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","1210308","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169954","ocds-0ud2q6-AA-011B01001-E935-2016","false","[{}]","05. Adjudicación Directa LAASSP","39224.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=HUGO MARCELO GUTIERREZ, id=hugo-marcelo-gutierrez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39224.13","1210308"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ERNESTO MARIO MEADE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974593]","[{address={countryName=México}, roles=supplier, name=ERNESTO MARIO MEADE GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-mario-meade-gutierrez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E936-2016-1210312","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ernesto-mario-meade-gutierrez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974593}]","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","1210312","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169866","ocds-0ud2q6-AA-011B01001-E936-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ERNESTO MARIO MEADE GUTIERREZ, id=ernesto-mario-meade-gutierrez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1210312"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALFREDO MENDOZA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974607]","[{address={countryName=México}, roles=supplier, name=ALFREDO MENDOZA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-mendoza-aguilar}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E937-2016-1210332","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alfredo-mendoza-aguilar]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACIÓN DE LOS PROGRAMAS DE TELEVISIÓ","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACIÓN DE LOS PROGRAMAS DE TELEVISIÓ","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974607}]","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACIÓN DE LOS PROGRAMAS DE TELEVISIÓ","1210332","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169843","ocds-0ud2q6-AA-011B01001-E937-2016","false","[{}]","05. Adjudicación Directa LAASSP","108226","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALFREDO MENDOZA AGUILAR, id=alfredo-mendoza-aguilar}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108226","1210332"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GABRIELA ORTEGA RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974603]","[{address={countryName=México}, roles=supplier, name=GABRIELA ORTEGA RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriela-ortega-rivas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E938-2016-1210325","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gabriela-ortega-rivas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUION.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUION.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974603}]","REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CO","1210325","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169868","ocds-0ud2q6-AA-011B01001-E938-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GABRIELA ORTEGA RIVAS, id=gabriela-ortega-rivas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1210325"
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JUSTINO EDUARDO ANDRADE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974609]","[{address={countryName=México}, roles=supplier, name=JUSTINO EDUARDO ANDRADE SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=justino-eduardo-andrade-sanchez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E939-2016-1210326","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[justino-eduardo-andrade-sanchez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN, OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN, OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974609}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN, OBTENER INFORMACI","1210326","true","Electrónica","XE-IPN Canal 11","2016-11-30T00:00:00.000Z","1169805","ocds-0ud2q6-AA-011B01001-E939-2016","false","[{}]","05. Adjudicación Directa LAASSP","243356.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUSTINO EDUARDO ANDRADE SANCHEZ, id=justino-eduardo-andrade-sanchez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243356.73","1210326"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LEONARDO DE JESUS DAMIAN PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794856]","[{address={countryName=México}, roles=supplier, name=LEONARDO DE JESUS DAMIAN PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leonardo-de-jesus-damian-pulido}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E94-2016-991572","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[leonardo-de-jesus-damian-pulido]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NUMEROS QUE LOS INTEGRAN. PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NUMEROS QUE LOS INTEGRAN. PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","991572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794856}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NUMEROS QUE LOS INTEGRAN. PRESENTAR Y EFECTUA","991572","true","Electrónica","XE-IPN Canal 11","2016-03-13T00:00:00.000Z","993494","ocds-0ud2q6-AA-011B01001-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","18633.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LEONARDO DE JESUS DAMIAN PULIDO, id=leonardo-de-jesus-damian-pulido}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18633.33","991572"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FERNANDO ESCALONA MONTERRUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078450]","[{address={countryName=México}, roles=supplier, name=FERNANDO ESCALONA MONTERRUBIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-escalona-monterrubio}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E94-2017-1339097","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[fernando-escalona-monterrubio]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANIPULAR LAS MARIONETAS DE UN PROGRAMA DE TELEVISIÓN PARA DARLES VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANIPULAR LAS MARIONETAS DE UN PROGRAMA DE TELEVISIÓN PARA DARLES VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1339097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078450}]","MANIPULAR LAS MARIONETAS DE UN PROGRAMA DE TELEVISIÓN PARA DARLES VIDA A LOS PER","1339097","true","Electrónica","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1284335","ocds-0ud2q6-AA-011B01001-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","27840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FERNANDO ESCALONA MONTERRUBIO, id=fernando-escalona-monterrubio}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","1339097"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA DEL CARMEN ZORAIDA MENDOZA GARCINI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974615]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN ZORAIDA MENDOZA GARCINI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-carmen-zoraida-mendoza-garcini}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E940-2016-1210329","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-del-carmen-zoraida-mendoza-garcini]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974615}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210329","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169956","ocds-0ud2q6-AA-011B01001-E940-2016","false","[{}]","05. Adjudicación Directa LAASSP","20689.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA DEL CARMEN ZORAIDA MENDOZA GARCINI, id=maria-del-carmen-zoraida-mendoza-garcini}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.65","1210329"
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARGARITA GONZALEZ GAMIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974619]","[{address={countryName=México}, roles=supplier, name=MARGARITA GONZALEZ GAMIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=margarita-gonzalez-gamio}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E941-2016-1210338","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[margarita-gonzalez-gamio]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974619}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1210338","true","Electrónica","XE-IPN Canal 11","2016-11-30T00:00:00.000Z","1169810","ocds-0ud2q6-AA-011B01001-E941-2016","false","[{}]","05. Adjudicación Directa LAASSP","221454.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARGARITA GONZALEZ GAMIO, id=margarita-gonzalez-gamio}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221454.61","1210338"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JULIO ALEJANDRO PELAEZ GEIGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974621]","[{address={countryName=México}, roles=supplier, name=JULIO ALEJANDRO PELAEZ GEIGER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-alejandro-pelaez-geiger}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E942-2016-1210348","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[julio-alejandro-pelaez-geiger]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CON","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CON","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974621}]","REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CON","1210348","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169848","ocds-0ud2q6-AA-011B01001-E942-2016","false","[{}]","05. Adjudicación Directa LAASSP","46400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JULIO ALEJANDRO PELAEZ GEIGER, id=julio-alejandro-pelaez-geiger}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46400","1210348"
