"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304974&pr=2015]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","5.83229556E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3322014-D4M0796-11304974","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304974&pr=2015}]","Ciudad de México","11304974","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11304974","ocds-0ud2q6-CDMX-N-SAT3322014-D4M0796","[Servicios Integrales]","5.83229556E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.83229556E7","11304974"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060842&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","2.98955664E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3092013-D350619-11060842","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060842&pr=2014}]","Ciudad de México","11060842","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11060842","ocds-0ud2q6-CDMX-N-SAT3092013-D350619","[Servicios Integrales]","2.98955664E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.98955664E7","11060842"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744664&pr=2012]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","2.47731456E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR047T112-D250142-10744664","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10744664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744664&pr=2012}]","Estado de México","10744664","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744664","ocds-0ud2q6-MEX-P-LA019GYR047T112-D250142","[Servicios Integrales]","2.47731456E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.47731456E7","10744664"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-31T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312262&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","2.25836688E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1482014-D4M0519-11312262","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11312262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312262&pr=2014}]","Ciudad de México","11312262","Instituto Mexicano del Seguro Social","2014-08-30T00:00:00.000Z","11312262","ocds-0ud2q6-CDMX-N-SAT1482014-D4M0519","[Servicios Integrales]","2.25836688E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.25836688E7","11312262"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707645&pr=2011]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","2.03542416E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD08211-D150253-10707645","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10707645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707645&pr=2011}]","Estado de México","10707645","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707645","ocds-0ud2q6-MEX-P-AD08211-D150253","[Servicios Integrales]","2.03542416E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.03542416E7","10707645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678735&pr=2011]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","18793566","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD02711-D150088-10678735","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10678735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678735&pr=2011}]","Estado de México","10678735","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10678735","ocds-0ud2q6-MEX-P-AD02711-D150088","[Servicios Integrales]","18793566","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18793566","10678735"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072751&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.39553568E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD2012013-D350770-11072751","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11072751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072751&pr=2014}]","Estado de México","11072751","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11072751","ocds-0ud2q6-MEX-P-AD2012013-D350770","[Servicios Integrales]","1.39553568E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.39553568E7","11072751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304973&pr=2015]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","6251263.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3312014-D4M0794-11304973","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304973&pr=2015}]","Ciudad de México","11304973","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11304973","ocds-0ud2q6-CDMX-N-SAT3312014-D4M0794","[Servicios Integrales]","6251263.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6251263.2","11304973"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700359&pr=2011]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","4794048","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD17211-D150818-10700359","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700359&pr=2011}]","Estado de México","10700359","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700359","ocds-0ud2q6-MEX-P-AD17211-D150818","[Servicios Integrales]","4794048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4794048","10700359"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-27T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163970&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","4788201.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1422014-D4M0484-11163970","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11163970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163970&pr=2014}]","Ciudad de México","11163970","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163970","ocds-0ud2q6-CDMX-N-SAT1422014-D4M0484","[Servicios Integrales]","4788201.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4788201.6","11163970"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498648&pr=2016]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","3233023.07","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN2812015-D5M0594-11498648","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498648&pr=2016}]","Ciudad de México","11498648","Instituto Mexicano del Seguro Social","2016-04-15T00:00:00.000Z","11498648","ocds-0ud2q6-CDMX-N-SAN2812015-D5M0594","[Servicios Integrales]","3233023.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3233023.07","11498648"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304971&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1853552.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN2992014-D4M0792-11304971","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304971&pr=2014}]","Ciudad de México","11304971","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304971","ocds-0ud2q6-CDMX-N-SAN2992014-D4M0792","[Servicios Integrales]","1853552.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1853552.4","11304971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140102&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","194404.92","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD05414-D4M0482-11140102","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11140102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140102&pr=2014}]","Estado de México","11140102","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140102","ocds-0ud2q6-MEX-P-AD05414-D4M0482","[Servicios Integrales]","194404.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194404.92","11140102"
