"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012352/2014]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012352/2014-4500012352/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012352/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012352/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012352/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012352/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-23T00:00:00.000Z","4500012352/2014","ocds-0ud2q6-4500012352/2014","480240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480240","4500012352/2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DEWIMED S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012353/2014]","[{roles=supplier, name=DEWIMED S A, details={type=company}, id=dewimed-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012353/2014-4500012353/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dewimed-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012353/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012353/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012353/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012353/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-20T00:00:00.000Z","4500012353/2014","ocds-0ud2q6-4500012353/2014","302327.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S A, id=dewimed-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302327.69","4500012353/2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012354/2014]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012354/2014-4500012354/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bruce-medica-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012354/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012354/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012354/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012354/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-20T00:00:00.000Z","4500012354/2014","ocds-0ud2q6-4500012354/2014","107033.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107033.2","4500012354/2014"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012040]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS SA DE CV, details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012040-4500012040","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[computadoras-accesorios-y-sistemas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SOPORTE TECNICO PARA LOS EQUIPOS DE COMUNICACIONES CENTRALES Y DE ADMINISTRACION DE LA RED MILITAR DE INFORMATICA","[{id=pot-1620519810584}]","POLIZA DE SOPORTE TECNICO PARA LOS EQUIPOS DE COMUNICACIONES CENTRALES Y DE ADMINISTRACION DE LA RED MILITAR DE INFORMATICA","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012040}]","POLIZA DE SOPORTE TECNICO PARA LOS EQUIPOS DE COMUNICACIONES CENTRALES Y DE ADMINISTRACION DE LA RED MILITAR DE INFORMATICA","4500012040","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500012040","ocds-0ud2q6-4500012040","2199999.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS SA DE CV, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199999.16","4500012040"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OLYMPUS AMERICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012183/2014]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO SA DE CV, details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012183/2014-4500012183/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[olympus-america-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012183/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012183/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012183/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012183/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-28T00:00:00.000Z","4500012183/2014","ocds-0ud2q6-4500012183/2014","1437684.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV, id=olympus-america-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1437684.15","4500012183/2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OTTO BOCK DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012184/2014]","[{roles=supplier, name=OTTO BOCK DE MEXICO SA DE CV, details={type=company}, id=otto-bock-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012184/2014-4500012184/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[otto-bock-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012184/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012184/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012184/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012184/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-01T00:00:00.000Z","4500012184/2014","ocds-0ud2q6-4500012184/2014","995193.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OTTO BOCK DE MEXICO SA DE CV, id=otto-bock-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995193.46","4500012184/2014"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[STAR GLOBAL SUPPLIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012185/2014]","[{roles=supplier, name=STAR GLOBAL SUPPLIES DE MEXICO SA DE CV, details={type=company}, id=star-global-supplies-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012185/2014-4500012185/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[star-global-supplies-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012185/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012185/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012185/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012185/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-09T00:00:00.000Z","4500012185/2014","ocds-0ud2q6-4500012185/2014","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR GLOBAL SUPPLIES DE MEXICO SA DE CV, id=star-global-supplies-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","4500012185/2014"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OSTOTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012186/2014]","[{roles=supplier, name=OSTOTEC SA DE CV, details={type=company}, id=ostotec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012186/2014-4500012186/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ostotec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012186/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012186/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012186/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012186/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-09T00:00:00.000Z","4500012186/2014","ocds-0ud2q6-4500012186/2014","16634.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTOTEC SA DE CV, id=ostotec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16634.4","4500012186/2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INGENIERIA VIOMDIQ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012187/2014]","[{roles=supplier, name=INGENIERIA VIOMDIQ SA DE CV, details={type=company}, id=ingenieria-viomdiq-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012187/2014-4500012187/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ingenieria-viomdiq-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012187/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012187/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012187/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012187/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-14T00:00:00.000Z","4500012187/2014","ocds-0ud2q6-4500012187/2014","259969.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA VIOMDIQ SA DE CV, id=ingenieria-viomdiq-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259969.92","4500012187/2014"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FABRICA DE MUEBLES DE ACERO INOXIDABLE EXPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012957]","[{roles=supplier, name=FABRICA DE MUEBLES DE ACERO INOXIDABLE EXPORT SA DE CV, details={type=company}, id=fabrica-de-muebles-de-acero-inoxidable-export-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012957-4500012957","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fabrica-de-muebles-de-acero-inoxidable-export-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS P SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS P SERVICIO DE ALIMENTACION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012957}]","UTENSILIOS P SERVICIO DE ALIMENTACION","4500012957","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-25T00:00:00.000Z","4500012957","ocds-0ud2q6-4500012957","1102501.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE MUEBLES DE ACERO INOXIDABLE EXPORT SA DE CV, id=fabrica-de-muebles-de-acero-inoxidable-export-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102501.47","4500012957"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GLORIA ELENA FLORES RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012940]","[{roles=supplier, name=GLORIA ELENA FLORES RAMOS, details={type=person}, id=gloria-elena-flores-ramos}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012940-4500012940","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gloria-elena-flores-ramos]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012940}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012940","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012940","ocds-0ud2q6-4500012940","3479.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA ELENA FLORES RAMOS, id=gloria-elena-flores-ramos}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3479.37","4500012940"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OLINKA ORTIZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014496]","[{roles=supplier, name=OLINKA ORTIZ LEON, details={type=person}, id=olinka-ortiz-leon}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014496-4500014496","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[olinka-ortiz-leon]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA Y PAPELERIA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA Y PAPELERIA","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014496}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA Y PAPELERIA","4500014496","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-07T00:00:00.000Z","4500014496","ocds-0ud2q6-4500014496","344732.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLINKA ORTIZ LEON, id=olinka-ortiz-leon}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344732.28","4500014496"
