"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"2015-09-17T00:00:00.000Z","2015-09-15T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","IEC","TAB","active","complete","[SEBASTIAN TORRES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552202]","[{address={countryName=México}, roles=supplier, name=SEBASTIAN TORRES LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sebastian-torres-lopez}]","Nacional","MXN","IEC","IA-927041994-N12-2015-1309240","[contractTermination]","iec-instituto-estatal-de-cultura","[sebastian-torres-lopez]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-09-15T00:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA LOS INTEGRANTES DEL BALLET FOLKLORICO DE GOBIERNO","[{id=compranet-1620524637144}]","927041994","false","Expirado","ADQUISICIÓN DE VESTUARIO PARA LOS INTEGRANTES DEL BALLET FOLKLORICO DE GOBIERNO","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1309240","MX-CPA","MXN","[{datePublished=2015-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552202}]","Tabasco","ADQUISICIÓN DE VESTUARIO PARA LOS INTEGRANTES DEL BALLET FOLKLORICO DE GOBIERNO","1309240","true","Presencial","Instituto Estatal de Cultura","11R070","2015-10-16T00:00:00.000Z","898336","ocds-0ud2q6-IA-927041994-N12-2015","false","[{amount={amount=510688.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","510688.83","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SEBASTIAN TORRES LOPEZ, id=sebastian-torres-lopez}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510688.83","1309240"
"2019-01-24T01:17:24.000Z","2015-10-05T16:48:00.000Z","2015-10-14T00:00:00.000Z","2015-10-14T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","IEC","TAB","active","complete","[ALFREDO MANUEL HERRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051672]","[{address={countryName=México}, roles=supplier, name=ALFREDO MANUEL HERRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-manuel-herrera-garcia}]","Nacional","MXN","IEC","IA-927041994-N13-2015-1308747","[contractTermination]","iec-instituto-estatal-de-cultura","[alfredo-manuel-herrera-garcia]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-10-13T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSAS CONTRATACIONES PARA EL 9° FESTIVAL CULTURAL CEIBA","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSAS CONTRATACIONES PARA EL 9° FESTIVAL CULTURAL CEIBA","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1308747","MX-CPA","MXN","[{datePublished=2015-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051672}]","Tabasco","DIVERSAS CONTRATACIONES PARA EL 9° FESTIVAL CULTURAL CEIBA","1308747","true","Presencial","Instituto Estatal de Cultura","11R070","2015-10-15T00:00:00.000Z","916428","ocds-0ud2q6-IA-927041994-N13-2015","false","[{amount={amount=51430, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","51430","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ALFREDO MANUEL HERRERA GARCIA, id=alfredo-manuel-herrera-garcia}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51430","1308747"
"2019-01-24T01:17:46.000Z","2014-07-07T15:32:00.000Z","2014-07-15T00:00:00.000Z","2014-07-09T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","IEC","TAB","active","complete","[LA RED CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268012]","[{identifier={legalName=LA RED CORPORATIVO SA DE CV, scheme=RUPC, id=12986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA RED CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-red-corporativo-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N2-2014-679866","[contractTermination]","iec-instituto-estatal-de-cultura","[la-red-corporativo-sa-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-07-08T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","Adquisición de equipos de computo y de tecnologia, para digitalización","[{id=compranet-1620524637144}]","927041994","false","Expirado","Adquisición de equipos de computo y de tecnologia, para digitalización","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","679866","MX-CPA","MXN","[{datePublished=2014-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268012}]","Tabasco","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO Y DE TECNOLOGÍA, PARA LA DIGITALIZACIÓN","679866","true","Presencial","Instituto Estatal de Cultura",,"2014-07-31T00:00:00.000Z","626674","ocds-0ud2q6-IA-927041994-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","279451.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LA RED CORPORATIVO SA DE CV, id=la-red-corporativo-sa-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279451.16","679866"
"2019-01-24T01:17:46.000Z","2014-07-07T15:32:00.000Z","2014-07-15T00:00:00.000Z","2014-07-09T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","IEC","TAB","active","complete","[PROCOMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268012]","[{address={countryName=México}, roles=supplier, name=PROCOMSA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procomsa-del-sureste-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N2-2014-680074","[contractTermination]","iec-instituto-estatal-de-cultura","[procomsa-del-sureste-sa-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-07-08T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","680074","MX-CPA","MXN","[{datePublished=2014-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268012}]","Tabasco","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO Y DE TECNOLOGÍA, PARA LA DIGITALIZACIÓN","680074","true","Presencial","Instituto Estatal de Cultura",,"2014-07-15T00:00:00.000Z","626674","ocds-0ud2q6-IA-927041994-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15809.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PROCOMSA DEL SURESTE S.A. DE C.V., id=procomsa-del-sureste-sa-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15809.33","680074"
"2019-01-24T01:17:46.000Z","2014-07-11T15:57:00.000Z","2014-07-17T00:00:00.000Z","2014-07-17T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","IEC","TAB","active","complete","[OPERADORA TURISTICA MAYA TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268032]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA MAYA TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-maya-tabasco-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N3-2014-934935","[contractTermination]","iec-instituto-estatal-de-cultura","[operadora-turistica-maya-tabasco-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-07-16T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE HOSPEDAJE","[{id=compranet-1620524637144}]","927041994","false","Expirado","CONTRATACIÓN DE SERVICIOS DE HOSPEDAJE","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","934935","MX-CPA","MXN","[{datePublished=2014-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268032}]","Tabasco","CONTRATACIÓN DE SERVICIOS DE HOSPEDAJE Y ALIMENTACIÓN","934935","true","Presencial","Instituto Estatal de Cultura",,"2014-07-26T00:00:00.000Z","632754","ocds-0ud2q6-IA-927041994-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","369971.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=OPERADORA TURISTICA MAYA TABASCO SA DE CV, id=operadora-turistica-maya-tabasco-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369971.19","934935"
"2019-01-24T01:17:46.000Z","2014-09-04T17:42:00.000Z","2014-09-24T00:00:00.000Z","2014-09-09T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","IEC","TAB","active","complete","[IDEO GRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519794]","[{identifier={legalName=IDEO GRAFICOS SA DE CV, scheme=RUPC, id=46416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDEO GRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideo-graficos-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N5-2014-936295","[contractTermination]","iec-instituto-estatal-de-cultura","[ideo-graficos-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-09-09T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","936295","MX-CPA","MXN","[{datePublished=2014-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519794}]","Tabasco","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑOS","936295","true","Presencial","Instituto Estatal de Cultura",,"2014-09-30T00:00:00.000Z","662722","ocds-0ud2q6-IA-927041994-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","81000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IDEO GRAFICOS SA DE CV, id=ideo-graficos-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","936295"
"2019-01-24T01:17:46.000Z","2014-09-04T17:42:00.000Z","2014-09-24T00:00:00.000Z","2014-09-09T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","IEC","TAB","active","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519794]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N5-2014-936286","[contractTermination]","iec-instituto-estatal-de-cultura","[impresionismo-de-mexico-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-09-09T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","927041994","false","Expirado","ERROR:#NAME?","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","936286","MX-CPA","MXN","[{datePublished=2014-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519794}]","Tabasco","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑOS","936286","true","Presencial","Instituto Estatal de Cultura",,"2014-09-30T00:00:00.000Z","662722","ocds-0ud2q6-IA-927041994-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","38000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","936286"
"2019-01-24T01:17:46.000Z","2014-09-04T17:42:00.000Z","2014-09-24T00:00:00.000Z","2014-09-09T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","IEC","TAB","active","complete","[MA IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519794]","[{identifier={legalName=MA IMPRESORES SA DE CV, scheme=RUPC, id=274263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ma-impresores-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N5-2014-936275","[contractTermination]","iec-instituto-estatal-de-cultura","[ma-impresores-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-09-09T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑO","[{id=compranet-1620524637144}]","927041994","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑO","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","936275","MX-CPA","MXN","[{datePublished=2014-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519794}]","Tabasco","IMPRESIÓN Y ELABORACIÓN DE LIBROS DE ESCRITORES TABASQUEÑOS","936275","true","Presencial","Instituto Estatal de Cultura",,"2014-09-30T00:00:00.000Z","662722","ocds-0ud2q6-IA-927041994-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","26500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MA IMPRESORES SA DE CV, id=ma-impresores-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","936275"
"2019-01-24T01:17:46.000Z","2014-09-23T15:23:00.000Z","2014-09-29T00:00:00.000Z","2014-09-25T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","IEC","TAB","active","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268045]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","IEC","IA-927041994-N6-2014-936361","[contractTermination]","iec-instituto-estatal-de-cultura","[teletec-de-mexico-sapi-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-09-24T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSAS ADQUISICIONES PARA TEATRO ESPERANZA IRIS","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSAS ADQUISICIONES PARA TEATRO ESPERANZA IRIS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","936361","MX-CPA","MXN","[{datePublished=2014-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268045}]","Tabasco","DIVERSOS SERVICIOS Y ADQUISICIONES","936361","true","Presencial","Instituto Estatal de Cultura",,"2014-10-20T00:00:00.000Z","672334","ocds-0ud2q6-IA-927041994-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","466403","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466403","936361"
"2019-01-24T01:17:46.000Z","2014-09-23T15:23:00.000Z","2014-10-03T00:00:00.000Z","2014-09-25T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","IEC","TAB","active","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268045]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N6-2014-936342","[contractTermination]","iec-instituto-estatal-de-cultura","[impresionismo-de-mexico-sa-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-09-24T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","SERVICIOS DE IMPRESIÓN 8° FESTIVAL CULTURAL CEIBA","[{id=compranet-1620524637144}]","927041994","false","Expirado","SERVICIOS DE IMPRESIÓN 8° FESTIVAL CULTURAL CEIBA","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","936342","MX-CPA","MXN","[{datePublished=2014-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268045}]","Tabasco","DIVERSOS SERVICIOS Y ADQUISICIONES","936342","true","Presencial","Instituto Estatal de Cultura",,"2014-10-12T00:00:00.000Z","672334","ocds-0ud2q6-IA-927041994-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","68212","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68212","936342"
"2019-01-24T01:17:46.000Z","2014-09-23T15:23:00.000Z","2014-09-29T00:00:00.000Z","2014-09-25T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","IEC","TAB","active","complete","[RUBEN COMPAÑ CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268045]","[{address={countryName=México}, roles=supplier, name=RUBEN COMPAÑ CADENA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-compan-cadena}]","Nacional","MXN","IEC","IA-927041994-N6-2014-936351","[contractTermination]","iec-instituto-estatal-de-cultura","[ruben-compan-cadena]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-09-24T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSAS ADQUISICIONES PARA TEATRO ESPERANZA IRIS","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSAS ADQUISICIONES PARA TEATRO ESPERANZA IRIS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","936351","MX-CPA","MXN","[{datePublished=2014-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268045}]","Tabasco","DIVERSOS SERVICIOS Y ADQUISICIONES","936351","true","Presencial","Instituto Estatal de Cultura",,"2014-10-20T00:00:00.000Z","672334","ocds-0ud2q6-IA-927041994-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","145130","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RUBEN COMPAÑ CADENA, id=ruben-compan-cadena}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145130","936351"
