"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529881]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E13-2018-1929358","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[informatica-y-oficinas]","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Computadoras Laptop","[{id=compranet-1599767228359}]","Adquisición de Computadoras Laptop","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","1929358","MXN","[{datePublished=2018-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529881}]","Adquisición de Computadoras Laptop","1929358","Instituto Nacional de Estadística Y Geografía","2018-11-29T00:00:00.000Z","1765898","ocds-0ud2q6-LA-040100992-E13-2018","2.90561111E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","instituto-nacional-de-estadistica-y-geografia","https://sites.google.com/site/cnetuc/descargas","buyer","2.90561111E7","1929358","INEGI","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Víctor Manuel Rodríguez Silva","victor-manuel-rodriguez-silva","Dirección General de Administración de Adquisiciones","040100992","false","Expirado","MX-CPA",,"Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","INEGI","false","[Adquisiciones]",,,,"2018-08-03T10:03:00.000Z","Adquisición de Computadoras Laptop","2018-09-12T09:00:00.000Z",,"Adquisición de Computadoras Laptop","No se utilizó el Contrato Marco","2018-09-19T00:00:00.000Z"
"2021-12-10T17:19:12.000Z",,"Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000199]","[{identifier={legalName=INFORMATICA Y OFICINAS, scheme=RUPC, id=34459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informatica-y-oficinas}]","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E53-2021-2565770","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[informatica-y-oficinas]","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Estaciones de Trabajo Fotogramétricas","[{id=compranet-1629676800007}, {id=compranet-1639353600175}]","Adquisición de Estaciones de Trabajo Fotogramétricas","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","2565770","MXN","[{datePublished=2021-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2565770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000199}]","Adquisición de Estaciones de Trabajo Fotogramétricas","2565770","Instituto Nacional de Estadística Y Geografía","2021-12-08T00:00:00.000Z","2289728","ocds-0ud2q6-LA-040100992-E53-2021","9358250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","instituto-nacional-de-estadistica-y-geografia","https://sites.google.com/site/cnetuc/descargas","buyer","9358250","2565770","INEGI","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Víctor Manuel Rodríguez Silva","victor-manuel-rodriguez-silva","Dirección General de Administración de Adquisiciones","040100992","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","INEGI","false","[Adquisiciones]",,,,"2021-06-28T10:44:00.000Z","Adquisición de Estaciones de Trabajo Fotogramétricas","2021-08-09T10:00:00.000Z",,"Adquisición de Estaciones de Trabajo Fotogramétricas","No se utilizó el Contrato Marco","2021-08-16T00:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2018-09-12T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493197]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E6-2018-1918586","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[informatica-y-oficinas]","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de insumos y refacciones para equipo de cómputo","[{id=compranet-1599767228359}]","Adquisición de insumos y refacciones para equipo de cómputo","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","1918586","MXN","[{datePublished=2018-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493197}]","Adquisición de insumos y refacciones para equipo de cómputo","1918586","Instituto Nacional de Estadística Y Geografía","2018-10-21T00:00:00.000Z","1723243","ocds-0ud2q6-LA-040100992-E6-2018","570038.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","instituto-nacional-de-estadistica-y-geografia","https://sites.google.com/site/cnetuc/descargas","buyer","570038.88","1918586","INEGI","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Víctor Manuel Rodríguez Silva","victor-manuel-rodriguez-silva","Dirección General de Administración de Adquisiciones","040100992","false","Expirado","MX-CPA",,"Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","INEGI","false","[Adquisiciones]",,,,"2018-06-28T08:02:00.000Z","Adquisición de insumos y refacciones para equipo de cómputo","2018-08-07T09:00:00.000Z",,"Adquisición de insumos y refacciones para equipo de cómputo","No se utilizó el Contrato Marco","2018-08-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Departamento de Compras","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079676]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Departamento de Compras","LA-801001991-E2-2017-1378001","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[informatica-y-oficinas]","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo, impresoras, cámaras, switch y software.","[{id=compranet-1620524637144}]","Adquisición de equipo de cómputo, impresoras, cámaras, switch y software.","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","1378001","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079676}]","Adquisición de equipo de cómputo, impresoras, cámaras, switch y software.","1378001","Universidad Autónoma de Aguascalientes","2017-05-08T00:00:00.000Z","1285680","ocds-0ud2q6-LA-801001991-E2-2017","930978.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-de-aguascalientes","https://sites.google.com/site/cnetuc/descargas","buyer","930978.5","1378001","AGS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","Departamento de Compras","901045968","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","AGS","false","[Adquisiciones]","Aguascalientes","11S267","FORTALEC CALIDAD EDUCATIVA","2017-02-24T18:00:00.000Z",,"2017-03-16T10:00:00.000Z",,,,"2017-03-23T00:00:00.000Z"
"2021-07-12T13:40:35.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686460]","[{identifier={legalName=INFORMATICA Y OFICINAS, scheme=RUPC, id=34459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informatica-y-oficinas}]","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E30-2019-2131292","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[informatica-y-oficinas]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1626108623578}]","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2131292","MXN","[{datePublished=2019-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2131292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686460}]","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científi","2131292","","2019-09-27T00:00:00.000Z","1932253","ocds-0ud2q6-LA-911043999-E30-2019","293874.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","","https://sites.google.com/site/cnetuc/descargas","buyer","293874.98","2131292","GTO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","Departamento de Adquisiciones y Control de Bienes","911043999","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","GTO","false","[Adquisiciones]","Guanajuato","11S267","FORTALEC CALIDAD EDUCATIVA","2019-06-20T14:32:00.000Z","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca, para gimnasio, ventiladores, madera y servicios de reparación y capacitación","2019-07-04T09:00:00.000Z",,"Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca, para gimnasio, ventiladores, madera y servicios de reparación y capacitación","No se utilizó el Contrato Marco","2019-07-24T00:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-09-04T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515187]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E59-2018-1991306","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[informatica-y-oficinas]","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario, aire acondicionado, instrumentos musicales, telefonía celular; equipo científico, de respaldo de energía, de cómputo, de sonido, de fotografía, de proyección, para topografía, de rastreo, de transmisión de radio, aparatos deporti","[{id=compranet-1599767228359}]","Adquisición de mobiliario, aire acondicionado, instrumentos musicales, telefonía celular; equipo científico, de respaldo de energía, de cómputo, de sonido, de fotografía, de proyección, para topografía, de rastreo, de transmisión de radio, aparatos deporti","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1991306","MXN","[{datePublished=2018-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1991306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515187}]","Adquisición de mobiliario, eq científico, cómputo, video proyección, fotografía","1991306","Universidad de Guanajuato","2019-01-30T00:00:00.000Z","1742972","ocds-0ud2q6-LA-911043999-E59-2018","377139","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-de-guanajuato","https://sites.google.com/site/cnetuc/descargas","buyer","377139","1991306","GTO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","Departamento de Adquisiciones y Control de Bienes","911043999","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","GTO","false","[Adquisiciones]","Guanajuato","11S267","FORTALEC CALIDAD EDUCATIVA","2018-07-19T10:59:00.000Z","Adquisición de mobiliario, aire acondicionado, instrumentos musicales, telefonía celular; equipo científico, de respaldo de energía, de cómputo, de sonido, de fotografía, de proyección, para topografía, de rastreo, de transmisión de radio, aparatos deportivos y periféricos de cómputo.","2018-08-16T08:00:00.000Z",,"Adquisición de mobiliario, aire acondicionado, instrumentos musicales, telefonía celular; equipo científico, de respaldo de energía, de cómputo, de sonido, de fotografía, de proyección, para topografía, de rastreo, de transmisión de radio, aparatos deportivos y periféricos de cómputo.","No se utilizó el Contrato Marco","2018-09-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544540]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección de Recursos Materiales","LA-913014998-I13-2015-945698","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas]","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","945698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544540}]","CONVOCATORIA 004-15 CÓMPUTO","945698","Universidad Autónoma del Estado de Hidalgo","2015-06-12T00:00:00.000Z","802117","ocds-0ud2q6-LA-913014998-I13-2015","71249.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/descargas","buyer","71249.74","945698","HGO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Christyan Hugo Armando Hernandez Ceron","christyan-hugo-armando-hernandez-ceron","Dirección de Recursos Materiales","913014998","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false","[Adquisiciones]","Hidalgo",,,"2015-04-21T08:24:00.000Z",,"2015-05-11T11:30:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522968]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección de Recursos Materiales","LA-913014998-I7-2015-941275","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas]","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","941275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522968}]","CONVOCATORIA 003-15 CÓMPUTO","941275","Universidad Autónoma del Estado de Hidalgo","2015-04-09T00:00:00.000Z","772855","ocds-0ud2q6-LA-913014998-I7-2015","88706.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/descargas","buyer","88706.55","941275","HGO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Christyan Hugo Armando Hernandez Ceron","christyan-hugo-armando-hernandez-ceron","Dirección de Recursos Materiales","913014998","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false","[Adquisiciones]","Hidalgo",,,"2015-03-03T09:37:00.000Z",,"2015-03-13T15:30:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391032]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección de Recursos Materiales","LA-913014998-I10-2014-933547","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas]","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTO","[{id=compranet-1620524637144}]","COMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","933547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391032}]","CONVOCATORIA 003-14 COMPUTO","933547","Universidad Autónoma del Estado de Hidalgo","2014-06-09T00:00:00.000Z","586526","ocds-0ud2q6-LA-913014998-I10-2014","745638.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/descargas","buyer","745638.36","933547","HGO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Christyan Hugo Armando Hernandez Ceron","christyan-hugo-armando-hernandez-ceron","Dirección de Recursos Materiales","913014998","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false","[Adquisiciones]","Hidalgo",,,"2014-04-24T10:06:00.000Z",,"2014-05-08T10:30:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544511]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección de Recursos Materiales","LA-913014998-I12-2015-945255","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas]","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMUNICACIÓN","[{id=compranet-1620524637144}]","COMUNICACIÓN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","945255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544511}]","CONVOCATORIA 004-15 COMUNICACIÓN","945255","Universidad Autónoma del Estado de Hidalgo","2015-06-12T00:00:00.000Z","802026","ocds-0ud2q6-LA-913014998-I12-2015","1373.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/descargas","buyer","1373.88","945255","HGO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Christyan Hugo Armando Hernandez Ceron","christyan-hugo-armando-hernandez-ceron","Dirección de Recursos Materiales","913014998","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false","[Adquisiciones]","Hidalgo",,,"2015-04-21T08:17:00.000Z",,"2015-05-11T08:30:00.000Z",,,,
