"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-12T16:23:00.000Z","2017-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","complete","[TMI HERRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175251]","[{address={countryName=México}, roles=supplier, name=TMI HERRAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tmi-herrajes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3779-2017-1461754","[contractTermination]","distribucion-comision-federal-de-electricidad","[tmi-herrajes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T16:40:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DCO.-COMPRA DE CRUCETAS PR-200 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DCO.-COMPRA DE CRUCETAS PR-200 ZONA ZITACUARO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1461754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175251}]","DCO.-COMPRA DE CRUCETAS PR-200 ZONA ZITACUARO","1461754","true","Mixta","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1391638","ocds-0ud2q6-AA-018TOQ731-E3779-2017","false","[{}]","05. Adjudicación Directa LAASSP","280500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TMI HERRAJES SA DE CV, id=tmi-herrajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280500","1461754"
"2019-01-24T01:16:35.000Z",,"2017-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Distribución","CFE","complete","[RAYMUNDO NOLASCO CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173069]","[{identifier={legalName=RAYMUNDO NOLASCO CANO, scheme=RUPC, id=12267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO NOLASCO CANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-nolasco-cano}]","Nacional","MXN","Distribución","AA-018TOQ731-E3781-2017-1470201","[contractTermination]","distribucion-comision-federal-de-electricidad","[raymundo-nolasco-cano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","CAPACITEATRO EN CFE DISTRIBUCIÓN, UNIDAD DE NEGOCIOS GOLFO CENTRO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CAPACITEATRO EN CFE DISTRIBUCIÓN, UNIDAD DE NEGOCIOS GOLFO CENTRO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1470201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173069}]","CAPACITEATRO PARA PERSONAL DE CAMPO EN CFE DISTRIBUCION, UNIDAD DE NEGOCIO GC","1470201","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1389436","ocds-0ud2q6-AA-018TOQ731-E3781-2017","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO NOLASCO CANO, id=raymundo-nolasco-cano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1470201"
"2019-01-24T01:16:35.000Z","2017-06-12T21:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Distribución","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175262]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3782-2017-1501968","[contractTermination]","distribucion-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-15T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1501968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175262}]","DG510-AD-SER-008 ADQUISICION DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR 2017","1501968","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1391737","ocds-0ud2q6-AA-018TOQ731-E3782-2017","false","[{}]","05. Adjudicación Directa LAASSP","40870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40870","1501968"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Distribución","CFE","complete","[CONSTRUCCION, MANTENIMIENTO Y SERVICIOS ESPECIALIZADOS EN OBRAS CASTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176139]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION, MANTENIMIENTO Y SERVICIOS ESPECIALIZADOS EN OBRAS CASTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-mantenimiento-y-servicios-especializados-en-obras-castor-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3789-2017-1462747","[contractTermination]","distribucion-comision-federal-de-electricidad","[construccion-mantenimiento-y-servicios-especializados-en-obras-castor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","REPARTO DE AVISO DE RECIBOS AREA URBANA CABORCA Y ALTAR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REPARTO DE AVISO DE RECIBOS AREA URBANA CABORCA Y ALTAR","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1462747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176139}]","REPARTO DE AVISO DE RECIBOS AREA URBANA CABORCA Y ALTAR","1462747","true","Electrónica","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","1392189","ocds-0ud2q6-AA-018TOQ731-E3789-2017","false","[{}]","05. Adjudicación Directa LAASSP","38909.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION, MANTENIMIENTO Y SERVICIOS ESPECIALIZADOS EN OBRAS CASTOR SA DE CV, id=construccion-mantenimiento-y-servicios-especializados-en-obras-castor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38909.38","1462747"
"2019-01-24T01:16:35.000Z","2017-02-03T16:01:00.000Z","2017-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Distribución","CFE","complete","[TRANSFORCAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063744]","[{address={countryName=México}, roles=supplier, name=TRANSFORCAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transforcal-s-de-rl-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E379-2017-1344351","[contractTermination]","distribucion-comision-federal-de-electricidad","[transforcal-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-08T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LIMPIEZA Y DESHIERBE DE FORMA PERIODICA MENSUAL LAS SUBESTACIONES DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LIMPIEZA Y DESHIERBE DE FORMA PERIODICA MENSUAL LAS SUBESTACIONES DE LA ZONA TENANGO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1344351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063744}]","LIMPIEZA Y DESHIERBE DE FORMA PERIODICA MENSUAL LAS SUBESTACIONES DE LA ZONA TEN","1344351","true","Electrónica","Comisión Federal de Electricidad","2017-12-25T00:00:00.000Z","1267483","ocds-0ud2q6-AA-018TOQ731-E379-2017","false","[{}]","05. Adjudicación Directa LAASSP","115500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORCAL S DE RL DE CV, id=transforcal-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","1344351"
"2019-01-24T01:16:35.000Z","2017-06-15T14:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Distribución","CFE","complete","[INSTITUTO DE CIENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176073]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CIENCIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-ciencia-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3799-2017-1473113","[contractTermination]","distribucion-comision-federal-de-electricidad","[instituto-de-ciencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-16T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053 EXAMENES MEDICOS ADN CFE 2017 600443930","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053 EXAMENES MEDICOS ADN CFE 2017 600443930","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1473113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176073}]","D053 EXAMENES MEDICOS ADN CFE 2017 600443930","1473113","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1392443","ocds-0ud2q6-AA-018TOQ731-E3799-2017","false","[{}]","05. Adjudicación Directa LAASSP","92500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CIENCIA S.A. DE C.V., id=instituto-de-ciencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","1473113"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Distribución","CFE","complete","[ALEJANDRO GIL GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062368]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GIL GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-gil-gutierrez}]","Nacional","MXN","Distribución","AA-018TOQ731-E380-2017-1363710","[contractTermination]","distribucion-comision-federal-de-electricidad","[alejandro-gil-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","ESTACIONAMIENTO 24 HORAS PARA LAS 10 VERSALIFT, 11 PICK UP Y 4 GRUAS PERTENECIE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ESTACIONAMIENTO 24 HORAS PARA LAS 10 VERSALIFT, 11 PICK UP Y 4 GRUAS PERTENECIE","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1363710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062368}]","ESTACIONAMIENTO 24 HORAS PARA LAS 10 VERSALIFT, 11 PICK UP Y 4 GRUAS PERTENECIE","1363710","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1267832","ocds-0ud2q6-AA-018TOQ731-E380-2017","false","[{}]","05. Adjudicación Directa LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GIL GUTIERREZ, id=alejandro-gil-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1363710"
"2019-01-24T01:16:35.000Z","2017-06-13T13:41:00.000Z","2017-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175676]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3802-2017-1465950","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-14T12:10:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO A TP´S DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO A TP´S DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1465950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175676}]","SERVICIO DE MANTENIMIENTO A TP´S DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","1465950","true","Mixta","Comisión Federal de Electricidad","2017-07-15T00:00:00.000Z","1391922","ocds-0ud2q6-AA-018TOQ731-E3802-2017","false","[{}]","05. Adjudicación Directa LAASSP","72500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","1465950"
"2019-01-24T01:16:35.000Z","2017-06-14T12:21:00.000Z","2017-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Distribución","CFE","complete","[DISTRIBUIDORA DE LLANTAS Y AUTOSERVICIOS GOES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE LLANTAS Y AUTOSERVICIOS GOES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-llantas-y-autoservicios-goes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3804-2017-1500178","[contractTermination]","distribucion-comision-federal-de-electricidad","[distribuidora-de-llantas-y-autoservicios-goes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529}]","ADQUISICION DE LLANTAS JUNIO 2017","1500178","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1392511","ocds-0ud2q6-AA-018TOQ731-E3804-2017","false","[{}]","05. Adjudicación Directa LAASSP","5105.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE LLANTAS Y AUTOSERVICIOS GOES SA DE CV, id=distribuidora-de-llantas-y-autoservicios-goes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5105.6","1500178"
"2019-01-24T01:16:35.000Z","2017-06-14T12:21:00.000Z","2017-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Distribución","CFE","complete","[GRUPO LLANTERO FULY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529]","[{address={countryName=México}, roles=supplier, name=GRUPO LLANTERO FULY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-llantero-fuly-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3804-2017-1500134","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-llantero-fuly-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529}]","ADQUISICION DE LLANTAS JUNIO 2017","1500134","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1392511","ocds-0ud2q6-AA-018TOQ731-E3804-2017","false","[{}]","05. Adjudicación Directa LAASSP","15287.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LLANTERO FULY SA DE CV, id=grupo-llantero-fuly-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15287.7","1500134"
"2019-01-24T01:16:35.000Z","2017-06-14T12:21:00.000Z","2017-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Distribución","CFE","complete","[LLANTAS DE LA HUASTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LA HUASTECA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-de-la-huasteca-sa}]","Nacional","MXN","Distribución","AA-018TOQ731-E3804-2017-1500160","[contractTermination]","distribucion-comision-federal-de-electricidad","[llantas-de-la-huasteca-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529}]","ADQUISICION DE LLANTAS JUNIO 2017","1500160","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1392511","ocds-0ud2q6-AA-018TOQ731-E3804-2017","false","[{}]","05. Adjudicación Directa LAASSP","64546","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LA HUASTECA SA, id=llantas-de-la-huasteca-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64546","1500160"
"2019-01-24T01:16:35.000Z","2017-06-14T12:21:00.000Z","2017-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Distribución","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3804-2017-1500167","[contractTermination]","distribucion-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177529}]","ADQUISICION DE LLANTAS JUNIO 2017","1500167","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1392511","ocds-0ud2q6-AA-018TOQ731-E3804-2017","false","[{}]","05. Adjudicación Directa LAASSP","176812.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176812.84","1500167"
