"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-20T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97253]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N57-2012-903026","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-04-10T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700386943","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","700386943","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","903026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97253}]","DIVISON BAJIO AN-021/12 UNIFORMES DEPORTIVOS","903026","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","159583","ocds-0ud2q6-AA-018TOQ011-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163377","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163377","903026",,
"2019-11-08T17:40:02.000Z","2012-10-22T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173729]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N305-2012-254729","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-10-25T11:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","254729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173729}]","DIVISION BAJIO AN-145/12 UNIFORMES DEPORTIVOS","254729","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","273184","ocds-0ud2q6-AA-018TOQ011-N305-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79125","254729",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314130]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N30-2013-396027","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[administradora-de-comercializadoras-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES PARA JUEGOS NACIONALES 2012","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES PARA JUEGOS NACIONALES 2012","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","396027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314130}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICIÓN DE UNIFORMES PARA JUEGOS NACIONALES","396027","true","Presencial","Diconsa, S.A. de C.V.","2012-03-15T00:00:00.000Z","477600","ocds-0ud2q6-SA-020VSS004-N30-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62740.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62740.97","396027","2012-03-08T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314143]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N32-2013-340969","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[administradora-de-comercializadoras-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES DEPORTYIVOS PARA JUEGOS NACIONALES","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES DEPORTYIVOS PARA JUEGOS NACIONALES","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","340969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314143}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL","340969","true","Presencial","Diconsa, S.A. de C.V.","2013-04-08T00:00:00.000Z","404199","ocds-0ud2q6-SA-020VSS004-N32-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111477.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111477.72","340969","2013-04-03T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697917]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N20-2014-564335","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[administradora-de-comercializadoras-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES PARA LOS JUEGOS DEPORTIVOS","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES PARA LOS JUEGOS DEPORTIVOS","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","564335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697917}]","DICONSA-SUCURSAL M ICHOACAN-UNIFORMES DEPORTIVOS PARA JUEGOS NACIONALES","564335","true","Presencial","Diconsa, S.A. de C.V.","2014-04-17T00:00:00.000Z","567258","ocds-0ud2q6-SA-020VSS004-N20-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124655.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124655.5","564335","2014-03-17T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-03T15:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370567]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N30-2014-511080","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2014-03-13T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","UNIFORMES DEPORTIVOS","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","511080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370567}]","DIVISION BAJIO IN-10/14 UNIFORMES DEPORTIVOS","511080","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","555902","ocds-0ud2q6-IA-018TOQ011-N30-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","423220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423220","511080",,
"2019-01-24T01:17:24.000Z","2015-03-12T15:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527995]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N66-2015-718309","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2015-03-18T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ROPA DEPORTIVA DIVERSA Y ARTICULOS DEPORTIVOS VARIOS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ROPA DEPORTIVA DIVERSA Y ARTICULOS DEPORTIVOS VARIOS","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","718309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527995}]","ROPA DEPORTIVA DIVERSA Y ARTICULOS DEPORTIVOS VARIOS","718309","true","Mixta","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","779928","ocds-0ud2q6-IA-018TOQ110-N66-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","919100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919100","718309",,
"2019-11-08T17:40:02.000Z","2012-03-29T17:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-14T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100752]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N34-2012-457702","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-04-04T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ROPA DEPORTIVA Y ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ROPA DEPORTIVA Y ARTICULOS DIVERSOS","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","457702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100752}]","ROPA DEPORTIVA Y ARTICULOS DIVERSOS","457702","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","164806","ocds-0ud2q6-IA-018TOQ110-N34-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","922482.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922482.9","457702",,
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN",,"complete","[ADMINISTRADORA DE COMERCIALIZADORAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/842/2013]","[{roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS S.A. DE C.V., details={type=company}, id=administradora-de-comercializadoras-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/842/2013-A/842/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[administradora-de-comercializadoras-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL QUE ASISTIO A LOS JUEGOS NACIONALES","[{id=pot-1620519810584}]",,,,"ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL QUE ASISTIO A LOS JUEGOS NACIONALES","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/842/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/842/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/842/2013}]","ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL QUE ASISTIO A LOS JUEGOS NACIONALES","A/842/2013",,,"DICONSA S.A. DE C.V.","2013-04-08T00:00:00.000Z","A/842/2013","ocds-0ud2q6-A/842/2013",,,,"111477.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ADMINISTRADORA DE COMERCIALIZADORAS S.A. DE C.V., id=administradora-de-comercializadoras-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111477.72","A/842/2013","2013-04-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-02T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89408]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N13-2012-413234","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-02-08T13:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","UNIFORMES DEPORTIVOS","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","413234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89408}]","DIVISION BAJIO ADN-005/12 UNIFORMES DEPORTIVOS","413234","true","Mixta","Comisión Federal de Electricidad","2012-03-15T00:00:00.000Z","135387","ocds-0ud2q6-AA-018TOQ011-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240863.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS, S.A. DE C.V., id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240863.18","413234",,
"2019-11-08T17:40:02.000Z","2012-02-02T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89408]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N13-2012-93925","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-02-08T13:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","93925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89408}]","DIVISION BAJIO ADN-005/12 UNIFORMES DEPORTIVOS","93925","true","Mixta","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","135387","ocds-0ud2q6-AA-018TOQ011-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241631.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS, S.A. DE C.V., id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241631.24","93925",,
