"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[MEDICINA NUCLEAR LA LUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-022/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICINA NUCLEAR LA LUZ, S.A. DE C.V., details={type=company}, id=medicina-nuclear-la-luz-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-060-02-4-17-022/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[medicina-nuclear-la-luz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Estudios de Medicina Nuclear","[{id=compranet3-1620530467436}]","641022","Estudios de Medicina Nuclear","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-022/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","Estudios de Medicina Nuclear","4-17-022/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-060-02","ocds-0ud2q6-00641022-060-02","399446.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICINA NUCLEAR LA LUZ, S.A. DE C.V., id=medicina-nuclear-la-luz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399446.35","4-17-022/03"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30038&p_CveDep=00641&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-016-03-D30038","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641022","ARTICULOS Y QUIMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D30038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30038&p_CveDep=00641&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D30038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-016-03","ocds-0ud2q6-00641022-016-03","391698.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391698.55","D30038"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CASA ESTHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-021-01/2001&p_CveDep=00641&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA ESTHNOS, S.A. DE C.V., details={type=company}, id=casa-esthnos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-021-02-MCH-021-01/2001","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[casa-esthnos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION EN EL RAMO ELECTRICO","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE INSUMOS DE CONSERVACION EN EL RAMO ELECTRICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-021-01/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-021-01/2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-021-01/2001&p_CveDep=00641&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION EN EL RAMO ELECTRICO","MCH-021-01/2001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-021-02","ocds-0ud2q6-00641022-021-02","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ESTHNOS, S.A. DE C.V., id=casa-esthnos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","MCH-021-01/2001"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30041&p_CveDep=00641&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-016-03-D30041","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641022","ARTICULOS Y QUIMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D30041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30041&p_CveDep=00641&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D30041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-016-03","ocds-0ud2q6-00641022-016-03","373777.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373777.9","D30041"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-028/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA, S.A. DE C.V., details={type=company}, id=clinica-urologica-de-litotricia-extracorporea-y-endourologia-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-068-02-4-17-028/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[clinica-urologica-de-litotricia-extracorporea-y-endourologia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Litotripsia Intra y/o Extracorpórea y Endourología","[{id=compranet3-1620530467436}]","641022","Litotripsia Intra y/o Extracorpórea y Endourología","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-028/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-028/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","Litotripsia Intra y/o Extracorpórea y Endourología","4-17-028/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-068-02","ocds-0ud2q6-00641022-068-02","368000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA, S.A. DE C.V., id=clinica-urologica-de-litotricia-extracorporea-y-endourologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368000","4-17-028/03"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/006-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-091-02-MCH/OP/006-91/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/006-91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/006-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/006-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/006-91/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-091-02","ocds-0ud2q6-00641022-091-02","361832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361832","MCH/OP/006-91/02"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30043&p_CveDep=00641&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-016-03-D30043","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[key-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641022","ARTICULOS Y QUIMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D30043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30043&p_CveDep=00641&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D30043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-016-03","ocds-0ud2q6-00641022-016-03","359740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359740","D30043"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20074&p_CveDep=00641&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-013-02-D20074","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 80","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 80","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D20074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20074&p_CveDep=00641&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 80","D20074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-013-02","ocds-0ud2q6-00641022-013-02","331779.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331779.5","D20074"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/003-042/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., details={type=company}, id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-042-02-MCH/OP/003-042/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[importadora-de-equipo-medico-y-de-consumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/003-042/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/003-042/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/003-042/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/003-042/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-042-02","ocds-0ud2q6-00641022-042-02","323988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323988","MCH/OP/003-042/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CARMA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/001-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARMA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=carma-representaciones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-091-02-MCH/OP/001-91/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[carma-representaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/001-91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/001-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/001-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/001-91/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-091-02","ocds-0ud2q6-00641022-091-02","311152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMA REPRESENTACIONES, S.A. DE C.V., id=carma-representaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311152","MCH/OP/001-91/02"
