"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0788-2014]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0788-2014-O-0788-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0788-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0788-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0788-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0788-2014","NACIONAL FINANCIERA S.N.C","2014-05-22T00:00:00.000Z","O-0788-2014","ocds-0ud2q6-O-0788-2014","625.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625.24","O-0788-2014"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1641-2013]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1641-2013-O-1641-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1641-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1641-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1641-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1641-2013","NACIONAL FINANCIERA S.N.C","2013-10-04T00:00:00.000Z","O-1641-2013","ocds-0ud2q6-O-1641-2013","552.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552.41","O-1641-2013"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1713-2014]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1713-2014-O-1713-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1713-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1713-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1713-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1713-2014","NACIONAL FINANCIERA S.N.C","2014-10-09T00:00:00.000Z","O-1713-2014","ocds-0ud2q6-O-1713-2014","926.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926.4","O-1713-2014"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3236-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3236-2008-O-3236-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3236-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3236-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3236-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3236-2008","NACIONAL FINANCIERA S.N.C","2008-10-16T00:00:00.000Z","O-3236-2008","ocds-0ud2q6-O-3236-2008","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","O-3236-2008"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-28T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3390-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-3390-2008-O-3390-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-3390-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3390-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3390-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3390-2008","NACIONAL FINANCIERA S.N.C","2008-10-28T00:00:00.000Z","O-3390-2008","ocds-0ud2q6-O-3390-2008","353.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353.58","O-3390-2008"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3859-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3859-2008-O-3859-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3859-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3859-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3859-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3859-2008","NACIONAL FINANCIERA S.N.C","2008-12-01T00:00:00.000Z","O-3859-2008","ocds-0ud2q6-O-3859-2008","143.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143.5","O-3859-2008"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3946-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3946-2008-O-3946-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3946-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3946-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3946-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3946-2008","NACIONAL FINANCIERA S.N.C","2008-12-04T00:00:00.000Z","O-3946-2008","ocds-0ud2q6-O-3946-2008","143.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143.5","O-3946-2008"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4036-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-4036-2008-O-4036-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-4036-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4036-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4036-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-4036-2008","NACIONAL FINANCIERA S.N.C","2008-12-08T00:00:00.000Z","O-4036-2008","ocds-0ud2q6-O-4036-2008","522.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522.28","O-4036-2008"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3085-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3085-2008-O-3085-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3085-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3085-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3085-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3085-2008","NACIONAL FINANCIERA S.N.C","2008-10-03T00:00:00.000Z","O-3085-2008","ocds-0ud2q6-O-3085-2008","120.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120.87","O-3085-2008"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090178]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090178-OCP090178","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[dhl-express-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090178}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090178","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-05-04T00:00:00.000Z","OCP090178","ocds-0ud2q6-OCP090178","1201.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1201.11","OCP090178"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090279]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090279-OCP090279","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[dhl-express-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090279}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090279","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-07-01T00:00:00.000Z","OCP090279","ocds-0ud2q6-OCP090279","1228.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1228.08","OCP090279"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090309]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090309-OCP090309","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[dhl-express-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090309}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090309","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-08-01T00:00:00.000Z","OCP090309","ocds-0ud2q6-OCP090309","1445.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1445.04","OCP090309"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090340]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090340-OCP090340","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[dhl-express-mexico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090340}]","SERVICIO DE MENSAJERIA PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090340","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-09-01T00:00:00.000Z","OCP090340","ocds-0ud2q6-OCP090340","1217.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217.25","OCP090340"
