"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","221","0","[unidad-compradora]","[]","2.471365399473001E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","0","0","0","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","379","0","[unidad-compradora]","[{legalName=Recursos Materiales Región Marina Noreste, scheme=MX-CPA, id=018T4L013, uri=https://sites.google.com/site/cnetuc/directorio}]","2.444723044319E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales Región Marina Noreste","0","0","0","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche en Naucalpan, Estado de México, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.426910017976E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","0","0","0","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=José Iván Fuentes Rocha}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17863","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4236062188700584E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","country","[{type=contactPoint, value=Victor Ricardo Maldonado Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2327","0","[unidad-compradora]","[{legalName=Centro SCT Durango, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4072657239540504E10","[{name=CENTRO SCT DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Durango","0","0","0","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57805","0","[unidad-compradora]","[{legalName=Dirección Comercial, scheme=MX-CPA, id=008VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3985242633490635E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Dirección Comercial","0","0","0","direccion-comercial-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Carlos Norberto Valero Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2791","0","[unidad-compradora]","[{legalName=Centro SCT Tamaulipas, scheme=MX-CPA, id=009000012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3926950349772793E10","[{name=CENTRO SCT TAMAULIPAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tamaulipas","0","0","0","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ricardo Ortíz Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2252","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones de Bienes de Inversión y Contratación de Servicios, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.387880432233E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622060751524}]","0","Coordinación de Adquisiciones de Bienes de Inversión y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-de-bienes-de-inversion-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","411","0","[unidad-compradora]","[]","2.3675082370673992E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE CEN-CINAI","0","0","0","direccion-nacional-de-cen-cinai","0","country",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1288","0","[unidad-compradora]","[{legalName=Instituto de Salud para el Bienestar, Dirección General, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353702622409E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Instituto de Salud para el Bienestar, Dirección General","0","0","0","instituto-de-salud-para-el-bienestar-direccion-general-instituto-de-salud-para-el-bienestar","0","country","[{type=contactPoint, value=Juan Antonio Ferrer Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14321","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal, scheme=MX-CPA, id=050GYR025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3270445237771973E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Coral Téllez Sánchez}]"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","2478","0","[unidad-compradora]","[]","2.294772082086801E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Municipalidad de Alajuela","0","0","0","municipalidad-de-alajuela","0","city",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinaciòn General de Administraciòn y Finanzas, scheme=MX-CPA, id=919023988, uri=https://sites.google.com/site/cnetuc/directorio}]","22652578578","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinaciòn General de Administraciòn y Finanzas","0","0","0","coordinacion-general-de-administracion-y-finanzas-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0","region","[{type=contactPoint, value=Reynaldo Ramirez Hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2251","0","[unidad-compradora]","[{legalName=Centro SCT Campeche, scheme=MX-CPA, id=009000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.263059594457422E10","[{name=CENTRO SCT CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Campeche","0","0","0","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=EDUARDO RAMON BUENFIL BERZUNZA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9960","0","[unidad-compradora]","[]","2.1769663813532593E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LOGÍSTICA Y SERVICIOS","0","0","0","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","613","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}]","2.1583498051385994E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","36","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","0","56029000","0","benemerito-cuerpo-de-bomberos-de-costa-rica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2145","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Sur, scheme=MX-CPA, id=641251, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1573277540560028E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Veracruz Sur","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","742","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=051GYN005, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1537466315129955E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Jorge Israel Navarro Cantú}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0","country","[{type=contactPoint, value=Ángel Landín Mercado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","995","0","[unidad-compradora]","[{legalName=Contratos Villahermosa, scheme=MX-CPA, id=18575095, uri=https://sites.google.com/site/cnetuc/directorio}]","2.078969936210999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos Villahermosa","0","0","0","contratos-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1650","0","[unidad-compradora]","[]","2.0521715135688023E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Instituto Mixto de Ayuda Social","0","0","0","instituto-mixto-de-ayuda-social","0","country",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0420612441990013E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","0","0","0","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","0","region","[{type=contactPoint, value=Lauro Garzón Torres}]"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2198","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042055, uri=http://www.registronacional.go.cr/}]","2.0161056718901993E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","2","Municipalidad de Moravia","0","3500000","0","municipalidad-de-moravia","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2108","0","[unidad-compradora]","[]","1.996861500199084E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-pronosticos-para-la-asistencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6754","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=011L6J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9198506443984974E10","[{name=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","0","country","[{type=contactPoint, value=Alain Ríos Islas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6610","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos, scheme=MX-CPA, id=050GYR097, uri=https://sites.google.com/site/cnetuc/directorio}]","1.901262387613842E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos","0","0","0","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Omar Ramírez Pliego}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1811","0","[unidad-compradora]","[{legalName=Centro SCT México, scheme=MX-CPA, id=9027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.89085887669528E10","[{name=CENTRO SCT MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT México","0","0","0","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1842","0","[unidad-compradora]","[{legalName=Subgerencia de Compras, scheme=MX-CPA, id=18500001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8868529793739998E10","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Compras","0","0","0","subgerencia-de-compras-luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1948","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8496393029339798E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Juan Fernando Ramírez Bonilla}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21223","0","[unidad-compradora]","[]","1.846985827393636E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS DE SALUD","0","0","0","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro S. C. T. Sinaloa, scheme=MX-CPA, id=009000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8401143090879997E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro S. C. T. Sinaloa","0","0","0","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Refugio Ávila Muro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1411","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Almacenes, Región Norte, scheme=MX-CPA, id=18575004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8161194257250008E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Almacenes, Región Norte","0","0","0","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2667","0","[unidad-compradora]","[{legalName=GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA, scheme=MX-CPA, id=009J3L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8126001586472076E10","[{name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública}, {name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública,}, {name=GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","0","0","0","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0","country","[{type=contactPoint, value=ADÁN AGUERO RODRÍGUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Baja California Norte, scheme=MX-CPA, id=641009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.808457997674E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1370","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Servicios, scheme=MX-CPA, id=6004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.790551106591E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Servicios","0","0","0","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","861","0","[unidad-compradora]","[]","1.7889248285609993E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-policia-federal","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1559","0","[unidad-compradora]","[]","1.7402450668147E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","JUNTA DE PROTECCION SOCIAL","0","0","0","junta-de-proteccion-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","496","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones B, scheme=MX-CPA, id=18576112, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7320595202899998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones B","0","0","0","subgerencia-de-adquisiciones-b-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1531","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7317995648273987E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","0","country","[{type=contactPoint, value=Maricela González Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4694","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=010K2H001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7205423042584003E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-nacional-de-metrologia","0","country","[{type=contactPoint, value=Rodolfo Martell Téllez}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","33","0","[unidad-compradora]","[]","1.7194603614968E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","0","0","0","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7420","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7140664171507164E10","[{name=GERENCIA DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Irizabeth Elizarraras Soto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7420","0","[unidad-compradora]","[]","1.7127370179740005E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR DE MARINA","0","0","0","oficialia-mayor-de-marina-secretaria-de-marina","0",,
"[{parent=Heredia, parent_id=cr-heredia, name=Sarapiquí, id=cr-heredia-sarapiqui, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","2109","0","[unidad-compradora]","[]","1.7122386803014004E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Municipalidad de Sarapiquí","0","0","0","municipalidad-de-sarapiqui","0","city",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","786","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}]","1.6862663080809008E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","112","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","0","1.5955987050055002E10","0","radiografica-costarricense-sociedad-anonima","0","country",
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Buenos Aires, id=cr-puntarenas-buenos-aires, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1698","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042112, uri=http://www.registronacional.go.cr/}]","1.6802034609176012E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","2","Municipalidad de Buenos Aires","0","2500000","0","municipalidad-de-buenos-aires","0","city",
