"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIVTA HOMECARE S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140160]","[{roles=supplier, name=SIVTA HOMECARE S.A. DE C.V., details={type=company}, id=sivta-homecare-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140160-140160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sivta-homecare-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140160}]","Otros productos químicos","140160","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-28T00:00:00.000Z","140160","ocds-0ud2q6-140160","1684741.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVTA HOMECARE S.A. DE C.V., id=sivta-homecare-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684741.08","140160"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS MENA S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150213]","[{roles=supplier, name=PRODUCTOS MENA S.A. DE C.V., details={type=company}, id=productos-mena-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150213-150213","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[productos-mena-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150213}]","OTROS PRODUCTOS QUIMICOS","150213","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150213","ocds-0ud2q6-150213","1837481.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MENA S.A. DE C.V., id=productos-mena-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1837481.76","150213"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MICHELLE INSUMOS NACIONALES S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130398]","[{roles=supplier, name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., details={type=company}, id=michelle-insumos-nacionales-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130398-130398","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[michelle-insumos-nacionales-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros Productos Quimicos","[{id=pot-1620519810584}]","Otros Productos Quimicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130398}]","Otros Productos Quimicos","130398","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130398","ocds-0ud2q6-130398","2212302.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., id=michelle-insumos-nacionales-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2212302.12","130398"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130354]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130354-130354","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[representaciones-e-investigaciones-medicas-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS.","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130354}]","OTROS PRODUCTOS QUIMICOS.","130354","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130354","ocds-0ud2q6-130354","435000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435000","130354"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140156]","[{roles=supplier, name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140156-140156","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[desarrollo-y-tecnologia-empresarial-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140156}]","Otros productos químicos","140156","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-28T00:00:00.000Z","140156","ocds-0ud2q6-140156","536500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536500","140156"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA GOBA DE QUERETARO S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160365]","[{roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160365-160365","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-goba-de-queretaro-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160365}]","OTROS PRODUCTOS QUÍMICOS","160365","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-30T00:00:00.000Z","160365","ocds-0ud2q6-160365","658300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GOBA DE QUERETARO S.A. DE C.V., id=distribuidora-goba-de-queretaro-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","658300","160365"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., BAYER DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10914]","[{roles=supplier, name=COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., details={type=company}, id=comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE, details={type=company}, id=bayer-de-mexico-sa-de}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10914-10914","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv, bayer-de-mexico-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10914}]","MEDICINA Y PRODS. FARMACEUTICO","10914","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10914","ocds-0ud2q6-10914","97807.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., id=comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE, id=bayer-de-mexico-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97807.5","10914"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160372]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160372-160372","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[reactivos-y-marcas-de-mexico-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160372}]","OTROS PRODUCTOS QUÍMICOS","160372","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-30T00:00:00.000Z","160372","ocds-0ud2q6-160372","2059812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2059812","160372"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LENGO COMERCIALIZADORA NACIONAL S. DE R.L. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150210]","[{roles=supplier, name=LENGO COMERCIALIZADORA NACIONAL S. DE R.L. DE C.V., details={type=company}, id=lengo-comercializadora-nacional-s-de-rl-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150210-150210","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lengo-comercializadora-nacional-s-de-rl-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150210}]","OTROS PRODUCTOS QUIMICOS","150210","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150210","ocds-0ud2q6-150210","643800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LENGO COMERCIALIZADORA NACIONAL S. DE R.L. DE C.V., id=lengo-comercializadora-nacional-s-de-rl-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643800","150210"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JULIO GILBERTO DE LEON ZARAGOZA, BAYER DE MEXICO S.A. DE C.V., PROVEEDORA CLINICA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/09]","[{roles=supplier, name=JULIO GILBERTO DE LEON ZARAGOZA, details={type=person}, id=julio-gilberto-de-leon-zaragoza}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}, {roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","33/09-33/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[julio-gilberto-de-leon-zaragoza, bayer-de-mexico-sa-de-cv, proveedora-clinica-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","REACTIVOS Y SUSTANCIAS QUIMICAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","33/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/09}]","REACTIVOS Y SUSTANCIAS QUIMICAS","33/09","SECRETARÍA DE SALUD","2009-07-31T00:00:00.000Z","33/09","ocds-0ud2q6-33/09","838980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO GILBERTO DE LEON ZARAGOZA, id=julio-gilberto-de-leon-zaragoza}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838980","33/09"
