"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T15:06:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","6162130.58","CRC",,"Instituto del Café de Costa Rica","2019CD-000135-0001400001-432019005300177","[contract]","instituto-del-cafe-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación de Liquidación Final 2018/2019 periódico La Nación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300177",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0001400001}]","432019005300177","2019-12-12T15:06:38.000Z","2019CD-000135-0001400001","ocds-rwubve-2019CD-000135-0001400001",,"[BIENES/SERVICIOS]","6162101.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"6162130.58","https://www.sicop.go.cr/index.jsp","buyer","6162101.95","432019005300177"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:37:08.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101363269, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al oeste del puente sobre el rio tacares Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima}]","5700000","CRC",,"Instituto del Café de Costa Rica","2019CD-000137-0001400001-432019005300183","[contract]","instituto-del-cafe-de-costa-rica","[soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación y menaje para el Congreso Nacional Cafetalero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300183",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0001400001}]","432019005300183","2020-01-27T15:37:08.000Z","2019CD-000137-0001400001","ocds-rwubve-2019CD-000137-0001400001",,"[SERVICIOS]","5002510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA, id=soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima}]",,"5700000","https://www.sicop.go.cr/index.jsp","buyer","5002510","432019005300183"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:52:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0001400001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2600000","CRC","568.102467","Instituto del Café de Costa Rica","2019CD-000141-0001400001-432019005300189","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300189","4294.209","4294.209",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0001400001}]","432019005300189","2020-01-12T12:52:38.000Z","2019CD-000141-0001400001","ocds-rwubve-2019CD-000141-0001400001",,"[BIENES/SERVICIOS]","2439550.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]",,"2600000","https://www.sicop.go.cr/index.jsp","buyer","2439550.73","432019005300189"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T11:00:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1960000","CRC",,"Instituto del Café de Costa Rica","2019CD-000143-0001400001-432019005300186","[contract]","instituto-del-cafe-de-costa-rica","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 10572 Servicios de Catering Service.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300186",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0001400001}]","432019005300186","2020-01-05T11:00:56.000Z","2019CD-000143-0001400001","ocds-rwubve-2019CD-000143-0001400001",,"[SERVICIOS]","1392160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]",,"1960000","https://www.sicop.go.cr/index.jsp","buyer","1392160","432019005300186"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:13:50.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[EMPAQUES BELEN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101135332, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros antes del portón de la reforma San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EMPAQUES BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empaques-belen-sociedad-anonima}]","534600","CRC",,"Instituto del Café de Costa Rica","2019CD-000144-0001400001-432019005300187","[contract]","instituto-del-cafe-de-costa-rica","[empaques-belen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsa para café tostado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300187",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0001400001}]","432019005300187","2020-03-11T11:13:50.000Z","2019CD-000144-0001400001","ocds-rwubve-2019CD-000144-0001400001",,"[BIENES]","595148.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPAQUES BELEN SOCIEDAD ANONIMA, id=empaques-belen-sociedad-anonima}]",,"534600","https://www.sicop.go.cr/index.jsp","buyer","595148.4","432019005300187"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T14:56:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","397800","CRC",,"Instituto del Café de Costa Rica","2019CD-000145-0001400001-432019005300185","[contract]","instituto-del-cafe-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 10575 Capacitación “Jurisprudencia en Contratación Administrativa 2019”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300185",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0001400001}]","432019005300185","2020-01-06T14:56:21.000Z","2019CD-000145-0001400001","ocds-rwubve-2019CD-000145-0001400001",,"[SERVICIOS]","397800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"397800","https://www.sicop.go.cr/index.jsp","buyer","397800","432019005300185"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T15:31:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[LITOSIAC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101394491, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Barrio La Cruz, 50 metros norte y 75 este de Servicentro Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LITOSIAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litosiac-sociedad-anonima}]","600000","CRC",,"Instituto del Café de Costa Rica","2019CD-000123-0001400001-432019005300174","[contract]","instituto-del-cafe-de-costa-rica","[litosiac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 1000 TABLAS DE AJUSTE DE CAFÉ BROCADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300174",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0001400001}]","432019005300174","2019-12-07T15:31:36.000Z","2019CD-000123-0001400001","ocds-rwubve-2019CD-000123-0001400001",,"[BIENES/SERVICIOS]","416405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOSIAC SOCIEDAD ANONIMA, id=litosiac-sociedad-anonima}]",,"600000","https://www.sicop.go.cr/index.jsp","buyer","416405","432019005300174"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T14:35:07.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","1350000","CRC",,"Instituto del Café de Costa Rica","2019CD-000127-0001400001-432019005300175","[contract]","instituto-del-cafe-de-costa-rica","[propak-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agendas 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300175",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0001400001}]","432019005300175","2020-02-08T14:35:07.000Z","2019CD-000127-0001400001","ocds-rwubve-2019CD-000127-0001400001",,"[BIENES]","1353401","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]",,"1350000","https://www.sicop.go.cr/index.jsp","buyer","1353401","432019005300175"
"2021-11-28T01:47:07.000Z","584.733265","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T08:20:43.000Z","Costa Rica","Instituto del Café de Costa Rica","active","9829.35","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0001400001]","584.733265","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5747547.92","CRC","584.733265","Instituto del Café de Costa Rica","2019CD-000128-0001400001-432019005300176","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE FIREWALL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300176","8742.098","8742.098","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0001400001}]","432019005300176","2020-11-11T08:20:43.000Z","2019CD-000128-0001400001","ocds-rwubve-2019CD-000128-0001400001","9829.35","[SERVICIOS]","5111795.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","584.733265","5747547.92","https://www.sicop.go.cr/index.jsp","buyer","5111795.51","432019005300176"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:32:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[CHECK EWP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","14000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000130-0001400001-432019005300171","[contract]","instituto-del-cafe-de-costa-rica","[check-ewp-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIÓN FOTOGRÁFICA, CREATIVIDAD,DISEÑO, DIAGRAMACION Y PRODUCCIÓN GRÁFICA DEL CALENDARIO INSTITUCIONAL 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300171",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0001400001}]","432019005300171",,"2019CD-000130-0001400001","ocds-rwubve-2019CD-000130-0001400001",,"[BIENES/SERVICIOS]","1.0473566703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]",,"14000000","https://www.sicop.go.cr/index.jsp","buyer","1.0473566703E7","432019005300171"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:34:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","5","CRC",,"Instituto del Café de Costa Rica","2019CD-000125-0001400001-432019005300169","[contract]","instituto-del-cafe-de-costa-rica","[transportes-ramirez-acuna-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de Semilla Seleccionada Periodo 2019/2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300169",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0001400001}]","432019005300169","2020-03-01T11:34:56.000Z","2019CD-000125-0001400001","ocds-rwubve-2019CD-000125-0001400001",,"[SERVICIOS]","839985.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]",,"5","https://www.sicop.go.cr/index.jsp","buyer","839985.5","432019005300169"
"2021-11-28T01:47:07.000Z","580.852683","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T14:24:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active","10170","complete","[CENTRO AGRONOMICO TROPICAL DE INVESTIGACIONES Y ENSEÑANZA (CATIE)]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0001400001]","580.852683","[{identifier={scheme=Registro Nacional, id=3003045093, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kilometros del centro de Turrailba, carretera a Siquires Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CENTRO AGRONOMICO TROPICAL DE INVESTIGACIONES Y ENSEÑANZA (CATIE), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centro-agronomico-tropical-de-investigaciones-y-ensenanza-catie}]","5907271.79","CRC","580.852683","Instituto del Café de Costa Rica","2019CD-000124-0001400001-432019005300170","[contract]","instituto-del-cafe-de-costa-rica","[centro-agronomico-tropical-de-investigaciones-y-ensenanza-catie]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar por un año el contrato 2016CD-000008-01 “Alquiler de oficina para ICAFE Regional Turrialba”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300170","10170","10170","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0001400001}]","432019005300170","2020-10-31T14:24:24.000Z","2019CD-000124-0001400001","ocds-rwubve-2019CD-000124-0001400001","10170","[SERVICIOS]","5907271.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO AGRONOMICO TROPICAL DE INVESTIGACIONES Y ENSEÑANZA (CATIE), id=centro-agronomico-tropical-de-investigaciones-y-ensenanza-catie}]","580.852683","5907271.79","https://www.sicop.go.cr/index.jsp","buyer","5907271.79","432019005300170"
"2021-11-28T01:47:07.000Z","584.774706","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:01:53.000Z","Costa Rica","Instituto del Café de Costa Rica","active","22500","complete","[SEINVSA INGENIERIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0001400001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101201959, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur y 300 este de la entrada principal de Palmares Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEINVSA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seinvsa-ingenieria-sociedad-anonima}]","1.315743089E7","CRC","584.774706","Instituto del Café de Costa Rica","2019CD-000126-0001400001-432019005300173","[contract]","instituto-del-cafe-de-costa-rica","[seinvsa-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de despulpado PENAGOS para el Beneficio ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300173","22350.27","22350.27","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0001400001}]","432019005300173","2020-11-06T10:01:53.000Z","2019CD-000126-0001400001","ocds-rwubve-2019CD-000126-0001400001","22500","[BIENES/SERVICIOS]","1.306987257E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEINVSA INGENIERIA SOCIEDAD ANONIMA, id=seinvsa-ingenieria-sociedad-anonima}]","584.774706","1.315743089E7","https://www.sicop.go.cr/index.jsp","buyer","1.306987257E7","432019005300173"
