"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078819&pr=2014]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","717001","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N20-S450013-11078819","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11078819","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078819&pr=2014}]","Chihuahua","11078819","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11078819","ocds-0ud2q6-CHIH-SA019GYR009N20-S450013","[Servicios Generales]","717001","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","717001","11078819"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083857&pr=2014]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","219508.75","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N20-S450015-11083857","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11083857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083857&pr=2014}]","Chihuahua","11083857","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083857","ocds-0ud2q6-CHIH-SA019GYR009N20-S450015","[Servicios Generales]","219508.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219508.75","11083857"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610199&pr=2009]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","7150.25","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95OP01-10610199","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610199&pr=2009}]","Chihuahua","10610199","Instituto Mexicano del Seguro Social","2009-04-20T00:00:00.000Z","10610199","ocds-0ud2q6-CHIH-S95OP01","[Servicios Generales]","7150.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7150.25","10610199","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668330&pr=2009]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","459919.19","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95T008-10668330","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668330&pr=2009}]","Chihuahua","10668330","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10668330","ocds-0ud2q6-CHIH-S95T008","[Servicios Generales]","459919.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","459919.19","10668330",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610200&pr=2009]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","782760.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95T025-10610200","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610200&pr=2009}]","Chihuahua","10610200","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610200","ocds-0ud2q6-CHIH-S95T025","[Servicios Generales]","782760.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","782760.99","10610200",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655666&pr=2009]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","430324","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95T027-10655666","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655666&pr=2009}]","Chihuahua","10655666","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655666","ocds-0ud2q6-CHIH-S95T027","[Servicios Generales]","430324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","430324","10655666",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10763909&pr=2013]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","2980782.26","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N193-S253425-10763909","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10763909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10763909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10763909&pr=2013}]","Chihuahua","10763909","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10763909","ocds-0ud2q6-CHIH-SA019GYR009N193-S253425","[Servicios Generales]","2980782.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2980782.26","10763909",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764400&pr=2013]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","836493.76","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N193-S253426-10764400","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764400&pr=2013}]","Chihuahua","10764400","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10764400","ocds-0ud2q6-CHIH-SA019GYR009N193-S253426","[Servicios Generales]","836493.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","836493.76","10764400",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114951&pr=2014]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","192000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N44-S4M0406-11114951","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11114951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114951&pr=2014}]","Chihuahua","11114951","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114951","ocds-0ud2q6-CHIH-LA019GYR009N44-S4M0406","[Servicios Generales]","192000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192000","11114951",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610198&pr=2010]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","867488","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S951049-10610198","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610198&pr=2010}]","Chihuahua","10610198","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610198","ocds-0ud2q6-CHIH-S951049","[Servicios Generales]","867488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","867488","10610198",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610197&pr=2010]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","457419.6","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S951050-10610197","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610197&pr=2010}]","Chihuahua","10610197","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610197","ocds-0ud2q6-CHIH-S951050","[Servicios Generales]","457419.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","457419.6","10610197",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610196&pr=2010]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","804149.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S951144-10610196","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610196&pr=2010}]","Chihuahua","10610196","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610196","ocds-0ud2q6-CHIH-S951144","[Servicios Generales]","804149.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","804149.99","10610196",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655665&pr=2009]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","280668","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95H105-10655665","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655665&pr=2009}]","Chihuahua","10655665","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655665","ocds-0ud2q6-CHIH-S95H105","[Servicios Generales]","280668","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280668","10655665",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11053106&pr=2013]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","99999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351476-11053106","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11053106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11053106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11053106&pr=2013}]","Chihuahua","11053106","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11053106","ocds-0ud2q6-CHIH-S351476","[Servicios Generales]","99999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99999.99","11053106",
