"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-29T07:55:36.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSORCIO DE EMPRESAS HORIZONTES - J L - BELA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022030101]",,"[{identifier={scheme=Registro Nacional, id=1202000272, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DE EMPRESAS HORIZONTES - J L - BELA, details={type=company}, id=consorcio-de-empresas-horizontes---j-l---bela}]","7.050546513E7","CRC",,"Municipalidad de Cartago","2020LA-000004-0022030101-432020030400208","[contract]","municipalidad-de-cartago","[consorcio-de-empresas-horizontes---j-l---bela]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de señalamiento y demarcación vial horizontal y vertical en el cantón de Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022030101}]","Cartago","432020030400208","2021-10-29T07:55:36.000Z","2020LA-000004-0022030101","ocds-rwubve-2020LA-000004-0022030101","[OBRA PUBLICA]","7.050546513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO DE EMPRESAS HORIZONTES - J L - BELA, id=consorcio-de-empresas-horizontes---j-l---bela}]","7.050546513E7","https://www.sicop.go.cr/index.jsp","buyer","7.050546513E7","432020030400208"
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T08:42:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","75129750","CRC",,"Municipalidad de Cartago","2020LA-000019-0022030101-432021030400026","[contract]","municipalidad-de-cartago","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO HIDRAULICO USO GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0022030101}]","Cartago","432021030400026","2022-04-14T08:42:44.000Z","2020LA-000019-0022030101","ocds-rwubve-2020LA-000019-0022030101","[BIENES/SERVICIOS]","7.00424684E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","75129750","https://www.sicop.go.cr/index.jsp","buyer","7.00424684E7","432021030400026"
"2021-11-28T01:49:58.000Z","2021-04-09T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-08T15:08:54.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3102773058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","74091900","CRC",,"Municipalidad de Cartago","2020LA-000002-0022030101-432020030400153","[contract]","municipalidad-de-cartago","[3-102-773058-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGREGADOS CON ACARREO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022030101}]","Cartago","432020030400153","2021-01-08T15:08:54.000Z","2020LA-000002-0022030101","ocds-rwubve-2020LA-000002-0022030101","[BIENES/SERVICIOS]","67642500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","74091900","https://www.sicop.go.cr/index.jsp","buyer","67642500","432020030400153"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-27T15:34:17.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0022030101]","568.387588","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","38625158","CRC","568.387588","Municipalidad de Cartago","2019LN-000001-0022030101-432020030400019","[contract]","municipalidad-de-cartago","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TOTALMENTE NUEVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400019","111500","111500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0022030101}]","Cartago","432020030400019","2020-07-27T15:34:17.000Z","2019LN-000001-0022030101","ocds-rwubve-2019LN-000001-0022030101","[BIENES]","6.337521606E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","38625158","https://www.sicop.go.cr/index.jsp","buyer","6.337521606E7","432020030400019"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T08:13:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[JOSE MAURICIO LOPEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200306019, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste Iglesia Bautista San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE MAURICIO LOPEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-mauricio-lopez-campos}]","100000000","CRC",,"Municipalidad de Cartago","2021LA-000006-0022030101-432021030400144","[contract]","municipalidad-de-cartago","[jose-mauricio-lopez-campos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19216 - Servicios de consultores especializados en Ingeniería, Arquitectura y Ambiente para completar planos constructivos","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0022030101}]","Cartago","432021030400144","2022-01-16T08:13:44.000Z","2021LA-000006-0022030101","ocds-rwubve-2021LA-000006-0022030101","[SERVICIOS]","61848822","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE MAURICIO LOPEZ CAMPOS, id=jose-mauricio-lopez-campos}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","61848822","432021030400144"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-13T10:13:54.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INTEC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL CACIQUE CASA 18 F Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intec-internacional-sociedad-anonima}]","58000000","CRC",,"Municipalidad de Cartago","2020LA-000020-0022030101-432021030400045","[contract]","municipalidad-de-cartago","[intec-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18403 - Contratación de los servicios de una empresa especializada en la instalación de previstas de hidrantes.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0022030101}]","Cartago","432021030400045","2021-06-13T10:13:54.000Z","2020LA-000020-0022030101","ocds-rwubve-2020LA-000020-0022030101","[SERVICIOS]","5.605859848E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, id=intec-internacional-sociedad-anonima}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","5.605859848E7","432021030400045"
"2021-11-28T01:47:07.000Z","2019-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T17:52:22.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","65566000","CRC",,"Municipalidad de Cartago","2019LA-000005-0022030101-432019030400025","[contract]","municipalidad-de-cartago","[proyekta-ingenieria-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANO DE OBRA, EQUIPO Y MATERIALES NECESARIOS PARA REALIZAR LA CONSTRUCCIÓN DE ACERAS EN EL CANTÓN CENTRAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0022030101}]","Cartago","432019030400025","2020-01-20T17:52:22.000Z","2019LA-000005-0022030101","ocds-rwubve-2019LA-000005-0022030101","[OBRA PUBLICA]","5.535296745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","65566000","https://www.sicop.go.cr/index.jsp","buyer","5.535296745E7","432019030400025"
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-13T10:11:37.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSORCIO BRACO RGC - CASTRO Y DE LA TORRE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0022030101]",,"[{identifier={scheme=Registro Nacional, id=1202001829, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO RGC - CASTRO Y DE LA TORRE, details={type=company}, id=consorcio-braco-rgc---castro-y-de-la-torre}]","5.42397788E7","CRC",,"Municipalidad de Cartago","2020LA-000024-0022030101-432021030400051","[contract]","municipalidad-de-cartago","[consorcio-braco-rgc---castro-y-de-la-torre]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18649 - DISEÑO Y CONSTRUCCION PARA EL MEJORAMIENTO EN EL ALCANTARILLADO PLUVIA DE LA CIUDAD EXACTAMENTE EN EL DISTRITO ORIENTAL Y OCCIDENTAL, EL CUAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0022030101}]","Cartago","432021030400051","2021-06-13T10:11:37.000Z","2020LA-000024-0022030101","ocds-rwubve-2020LA-000024-0022030101","[OBRA PUBLICA]","5.42397788E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO RGC - CASTRO Y DE LA TORRE, id=consorcio-braco-rgc---castro-y-de-la-torre}]","5.42397788E7","https://www.sicop.go.cr/index.jsp","buyer","5.42397788E7","432021030400051"
"2021-11-28T01:49:58.000Z","2020-01-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T11:26:48.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INTEC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL CACIQUE CASA 18 F Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intec-internacional-sociedad-anonima}]","46869311","CRC",,"Municipalidad de Cartago","2019LA-000016-0022030101-432020030400009","[contract]","municipalidad-de-cartago","[intec-internacional-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de tubería de polietileno de alta densidad con el método de perforación horizontal dirigida","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0022030101}]","Cartago","432020030400009","2020-03-02T11:26:48.000Z","2019LA-000016-0022030101","ocds-rwubve-2019LA-000016-0022030101","[OBRA PUBLICA]","46869311","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, id=intec-internacional-sociedad-anonima}]","46869311","https://www.sicop.go.cr/index.jsp","buyer","46869311","432020030400009"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T10:06:42.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0022030101]","639.778434","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","4.96512016E7","CRC","639.778434","Municipalidad de Cartago","2021CD-000170-0022030101-432021030400289","[contract]","municipalidad-de-cartago","[profesionales-en-software-prosoft-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19678 - Solicitud de contratación de servicios de soporte y mantenimiento para el Sistema de Administración Tributaria (CORE Tributario) de la Municipalidad de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400289","72800","72800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0022030101}]","Cartago","432021030400289","2022-06-08T10:06:42.000Z","2021CD-000170-0022030101","ocds-rwubve-2021CD-000170-0022030101","[SERVICIOS]","46575870","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","4.96512016E7","https://www.sicop.go.cr/index.jsp","buyer","46575870","432021030400289"
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T11:53:09.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0022030101]","628.602043","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","47000000","CRC","628.602043","Municipalidad de Cartago","2021CD-000156-0022030101-432021132200012","[contract]","municipalidad-de-cartago","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19542 - Se requiere renovar el licenciamiento de GIS para el periodo 2021-2022, ya que el actual se vence en el mes de octubre-2021, por lo que la Mun","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021132200012","70250","70250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021132200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0022030101}]","Cartago","432021132200012","2022-10-21T11:53:09.000Z","2021CD-000156-0022030101","ocds-rwubve-2021CD-000156-0022030101","[SERVICIOS]","4.415929352E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","4.415929352E7","432021132200012"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T08:54:48.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0022030101]","611.586433","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","45000000","CRC","611.586433","Municipalidad de Cartago","2020CD-000209-0022030101-432020030400292","[contract]","municipalidad-de-cartago","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18286 - La Municipalidad de Cartago debe de renovar las licencias de manera anualmente estas licencias son utilizadas por múltiples dependencias de la","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400292","70250","70250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0022030101}]","Cartago","432020030400292","2021-11-17T08:54:48.000Z","2020CD-000209-0022030101","ocds-rwubve-2020CD-000209-0022030101","[SERVICIOS]","4.296394692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.296394692E7","432020030400292"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T15:29:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101258822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Sur de Casa Vieja Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-de-ingenieria-sociedad-anonima}]","93000000","CRC",,"Municipalidad de Cartago","2019LA-000003-0022030101-432019030400037","[contract]","municipalidad-de-cartago","[soluciones-de-ingenieria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE OBRAS POR CONSTRUIR Y MEJORAS DE PLANTAS DE TRATAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0022030101}]","Cartago","432019030400037","2020-02-09T15:29:02.000Z","2019LA-000003-0022030101","ocds-rwubve-2019LA-000003-0022030101","[OBRA PUBLICA]","42500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA, id=soluciones-de-ingenieria-sociedad-anonima}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","42500000","432019030400037"
