"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-28T08:50:00.000Z","2013-04-18T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[COMERCIAL ANCORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226848]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ANCORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-ancora-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N2-2013-323397","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercial-ancora-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-03-20T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MOBILIARIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","323397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226848}]","Oaxaca","ADQUISICION DE MOBILIARIO","323397","true","Mixta","Servicios de Salud de Oaxaca","2013-05-07T00:00:00.000Z","351087","ocds-0ud2q6-LA-012000998-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5415153.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL ANCORA SA DE CV, id=comercial-ancora-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5415153.12","323397"
"2019-01-24T01:17:46.000Z","2014-09-25T07:56:00.000Z","2014-11-04T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[FOTO CONTINO DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455974]","[{identifier={legalName=FOTO CONTINO DE VERACRUZ SA DE CV, scheme=RUPC, id=30660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOTO CONTINO DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N20-2014-643342","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[foto-contino-de-veracruz-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-10-08T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQUIPOS Y APARATOS AUDIOVISUALES Y EQ. DE ADMINISTRACION","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQUIPOS Y APARATOS AUDIOVISUALES Y EQ. DE ADMINISTRACION","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","643342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455974}]","Oaxaca","ADQUISICIÓN DE EQUIPOS Y APARATOS AUDIOVISUALES Y EQUIPO DE ADMINISTRACIÓN","643342","true","Mixta","Servicios de Salud de Oaxaca","2014-11-23T00:00:00.000Z","677815","ocds-0ud2q6-LA-012000998-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2170072","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FOTO CONTINO DE VERACRUZ SA DE CV, id=foto-contino-de-veracruz-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2170072","643342"
"2019-11-08T17:40:02.000Z","2011-10-04T07:56:00.000Z","2011-11-09T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47979]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N15-2011-58284","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2011-10-18T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","58284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47979}]","Oaxaca","ADQUISICIÓN DE INSTRUMENTAL MEDICO Y DE LABORATORIO","58284","true","Mixta","Servicios de Salud de Oaxaca","2011-12-08T00:00:00.000Z","81332","ocds-0ud2q6-LA-012000998-N15-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.264959977E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.264959977E7","58284"
"2019-11-08T17:40:02.000Z","2012-10-18T07:21:00.000Z","2012-11-27T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[Automotriz del Centro SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171619]","[{identifier={legalName=Automotriz del Centro SA de CV, scheme=RUPC, id=6657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Automotriz del Centro SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N21-2012-259756","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[automotriz-del-centro-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-10-29T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE VEHICULOS Y EQUIPOS TERRESTRES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE VEHICULOS Y EQUIPOS TERRESTRES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","259756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171619}]","Oaxaca","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES","259756","true","Mixta","Servicios de Salud de Oaxaca","2012-12-27T00:00:00.000Z","270910","ocds-0ud2q6-LA-012000998-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","672810.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Automotriz del Centro SA de CV, id=automotriz-del-centro-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672810.65","259756"
"2019-11-08T17:40:02.000Z","2011-12-08T02:00:00.000Z","2012-01-26T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69374]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N17-2011-83224","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[termoclin-diagnosticos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2011-12-22T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","83224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69374}]","Oaxaca","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","83224","true","Mixta","Servicios de Salud de Oaxaca","2012-02-24T00:00:00.000Z","115643","ocds-0ud2q6-LA-012000998-N17-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1819872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1819872","83224"
"2019-01-24T01:17:46.000Z","2014-10-28T10:00:00.000Z","2014-12-01T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[DISTRIBUCIONES MEDICAS LERAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383]","[{identifier={legalName=DISTRIBUCIONES MEDICAS LERAM SA DE CV, scheme=RUPC, id=11103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N21-2014-661555","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[distribuciones-medicas-leram-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-11-11T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","661555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","661555","true","Mixta","Servicios de Salud de Oaxaca","2014-12-31T00:00:00.000Z","700435","ocds-0ud2q6-LA-012000998-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DISTRIBUCIONES MEDICAS LERAM SA DE CV, id=distribuciones-medicas-leram-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10750","661555"
"2019-11-08T17:40:02.000Z","2012-08-16T02:00:00.000Z","2012-10-05T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151970]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N17-2012-196332","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[office-depot-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-08-30T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","196332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151970}]","Oaxaca","ADQUISICION MATERIALES Y UTILES DE OFICINA","196332","true","Mixta","Servicios de Salud de Oaxaca","2012-10-24T00:00:00.000Z","242745","ocds-0ud2q6-LA-012000998-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","294230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294230","196332"
"2019-01-24T01:17:46.000Z","2014-10-28T10:00:00.000Z","2014-12-01T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[COMERCIALIZADORA MEDICA SANARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383]","[{identifier={legalName=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, scheme=RUPC, id=7378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-sanarmex-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N21-2014-661560","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-medica-sanarmex-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-11-11T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","661560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","661560","true","Mixta","Servicios de Salud de Oaxaca","2014-12-31T00:00:00.000Z","700435","ocds-0ud2q6-LA-012000998-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","75526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, id=comercializadora-medica-sanarmex-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75526","661560"
"2019-01-24T01:17:46.000Z","2014-10-28T10:00:00.000Z","2014-12-01T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[RINOX COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383]","[{address={countryName=México}, roles=supplier, name=RINOX COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rinox-comercializadora-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N21-2014-661562","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[rinox-comercializadora-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-11-11T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","661562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","661562","true","Mixta","Servicios de Salud de Oaxaca","2014-12-31T00:00:00.000Z","700435","ocds-0ud2q6-LA-012000998-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","114041.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RINOX COMERCIALIZADORA SA DE CV, id=rinox-comercializadora-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114041.1","661562"
"2019-01-24T01:17:46.000Z","2014-10-28T10:00:00.000Z","2014-12-01T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[HIGINIO ALEJANDRO SANCHEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383]","[{address={countryName=México}, roles=supplier, name=HIGINIO ALEJANDRO SANCHEZ PEREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=higinio-alejandro-sanchez-perez}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N21-2014-661552","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[higinio-alejandro-sanchez-perez]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-11-11T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE MATS. ACCESORIOS Y SUM. MEDICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","661552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472383}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","661552","true","Mixta","Servicios de Salud de Oaxaca","2014-12-31T00:00:00.000Z","700435","ocds-0ud2q6-LA-012000998-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7724.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HIGINIO ALEJANDRO SANCHEZ PEREZ, id=higinio-alejandro-sanchez-perez}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7724.7","661552"
