"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-002-09-27-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[office-club-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y útiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","27-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales y útiles de oficina","27-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-09","ocds-0ud2q6-11151001-002-09","5853.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5853.3","27-OP-09"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SIPC METROPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIPC METROPOLITANA S.A. DE C.V., details={type=company}, id=sipc-metropolitana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-002-09-29-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[sipc-metropolitana-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y útiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","29-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales y útiles de oficina","29-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-09","ocds-0ud2q6-11151001-002-09","418980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIPC METROPOLITANA S.A. DE C.V., id=sipc-metropolitana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418980","29-OP-09"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO VEROMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO VEROMO SA DE CV, details={type=company}, id=grupo-veromo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-002-09-30-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-veromo-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y útiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","30-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales y útiles de oficina","30-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-09","ocds-0ud2q6-11151001-002-09","56435.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEROMO SA DE CV, id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56435.1","30-OP-09"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KRONALINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-002-09-21-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[kronaline-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y útiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","21-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales y útiles de oficina","21-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-09","ocds-0ud2q6-11151001-002-09","108900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108900","21-OP-09"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INKERNEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INKERNEL S.A. DE C.V., details={type=company}, id=grupo-inkernel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-002-09-35-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-inkernel-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y útiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","35-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales y útiles de oficina","35-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-09","ocds-0ud2q6-11151001-002-09","65921.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INKERNEL S.A. DE C.V., id=grupo-inkernel-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65921.9","35-OP-09"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTECEDORA ARAGONESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA ARAGONESA, S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-002-09-28-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[abastecedora-aragonesa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y útiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","28-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales y útiles de oficina","28-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-09","ocds-0ud2q6-11151001-002-09","487.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA ARAGONESA, S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487.5","28-OP-09"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO CS023/02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA SA DE CV, details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-02-CONTRATO CS023/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[xerox-mexicana-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipos de fotocopiado","[{id=compranet3-1620530467436}]","11151001","Arrendamiento de equipos de fotocopiado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS023/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO CS023/02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Arrendamiento de equipos de fotocopiado","CONTRATO CS023/02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-02","ocds-0ud2q6-11151001-003-02","2475421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2475421","CONTRATO CS023/02"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO FOGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-025/03&vv_provsino=0]","[{roles=supplier, name=GRUPO FOGRA, S.A. DE C.V., details={type=company}, id=grupo-fogra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-03-CS-025/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-fogra-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-025/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-025/03&vv_provsino=0}]","Servicios Especializados de Limpieza","CS-025/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-03","ocds-0ud2q6-11151001-003-03","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FOGRA, S.A. DE C.V., id=grupo-fogra-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","CS-025/03"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIEZA CUATRO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-061/04&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA CUATRO HERMANOS, S.A. DE C.V., details={type=company}, id=limpieza-cuatro-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-04-INAH-CNRMS-CS-061/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[limpieza-cuatro-hermanos-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio especializado de jardinería","[{id=compranet3-1620530467436}]","11151001","Servicio especializado de jardinería","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-061/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-061/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-061/04&vv_provsino=0}]","Servicios Especializados de mantenimiento general a sistemas e instalaciones del Museo Nacional de Antropología","INAH-CNRMS-CS-061/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-04","ocds-0ud2q6-11151001-003-04","836190.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CUATRO HERMANOS, S.A. DE C.V., id=limpieza-cuatro-hermanos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836190.36","INAH-CNRMS-CS-061/04"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-079/04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GREMISA, S.A. DE C.V., details={type=company}, id=gremisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-04-INAH-CNRMS-CS-079/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[gremisa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de mantenimiento general a sistemas e instalaciones del Museo Nacional de Antropología","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de mantenimiento general a sistemas e instalaciones del Museo Nacional de Antropología","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-079/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-079/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-079/04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicios Especializados de mantenimiento general a sistemas e instalaciones del Museo Nacional de Antropología","INAH-CNRMS-CS-079/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-04","ocds-0ud2q6-11151001-003-04","1410289.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREMISA, S.A. DE C.V., id=gremisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410289.11","INAH-CNRMS-CS-079/04"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACION DE INFORMATICA SAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-004/05&vv_provsino=0]","[{roles=supplier, name=CORPORACION DE INFORMATICA SAVI, S.A. DE C.V., details={type=company}, id=corporacion-de-informatica-savi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-05-CONTRATO CS-004/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporacion-de-informatica-savi-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento al sistema","[{id=compranet3-1620530467436}]","11151001","Mantenimiento al sistema","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-004/05&vv_provsino=0}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","CONTRATO CS-004/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-05","ocds-0ud2q6-11151001-003-05","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE INFORMATICA SAVI, S.A. DE C.V., id=corporacion-de-informatica-savi-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","CONTRATO CS-004/05"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONFECCIONES ISAAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 25-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONFECCIONES ISAAC SA DE CV, details={type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-05-PEDIDO 25-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[confecciones-isaac-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 25-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 25-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 25-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","PEDIDO 25-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-05","ocds-0ud2q6-11151001-003-05","1493355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ISAAC SA DE CV, id=confecciones-isaac-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493355","PEDIDO 25-OP-05"
