"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VICTOR MANUEL TADEO SORIA MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0550&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=872-MEMS-&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL TADEO SORIA MEZA, details={type=person}, id=victor-manuel-tadeo-soria-meza}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-550-09-872-MEMS-","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[victor-manuel-tadeo-soria-meza]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","872-MEMS-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-872-MEMS--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0550&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=872-MEMS-&vv_provsino=0}]","SERVICIOS PROFESIONALES","872-MEMS-","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-550-09","ocds-0ud2q6-11140033-550-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL TADEO SORIA MEZA, id=victor-manuel-tadeo-soria-meza}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","872-MEMS-"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FRANCISCO JAVIER RODRIGUEZ COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0550&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=201-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER RODRIGUEZ COTA, details={type=person}, id=francisco-javier-rodriguez-cota}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-550-10-201-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[francisco-javier-rodriguez-cota]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","201-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0550&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=201-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","201-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-550-10","ocds-0ud2q6-11140033-550-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER RODRIGUEZ COTA, id=francisco-javier-rodriguez-cota}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","201-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE FERNANDO TORRES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0551&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=873-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=JOSE FERNANDO TORRES GARCIA, details={type=person}, id=jose-fernando-torres-garcia}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-551-09-873-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-fernando-torres-garcia]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","873-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-873-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0551&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=873-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","873-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-551-09","ocds-0ud2q6-11140033-551-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO TORRES GARCIA, id=jose-fernando-torres-garcia}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","873-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JESUS MANUEL PAEZ SARABIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0551&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=202-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=JESUS MANUEL PAEZ SARABIA, details={type=person}, id=jesus-manuel-paez-sarabia}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-551-10-202-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jesus-manuel-paez-sarabia]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","202-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0551&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=202-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","202-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-551-10","ocds-0ud2q6-11140033-551-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL PAEZ SARABIA, id=jesus-manuel-paez-sarabia}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","202-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DAVID RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0552&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=874-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=DAVID RAMIREZ VAZQUEZ, details={type=person}, id=david-ramirez-vazquez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-552-09-874-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[david-ramirez-vazquez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","874-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-874-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0552&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=874-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","874-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-552-09","ocds-0ud2q6-11140033-552-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID RAMIREZ VAZQUEZ, id=david-ramirez-vazquez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","874-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RAFAEL EDUARDO OSUNA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0552&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=203-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=RAFAEL EDUARDO OSUNA RUIZ, details={type=person}, id=rafael-eduardo-osuna-ruiz}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-552-10-203-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[rafael-eduardo-osuna-ruiz]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","203-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0552&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=203-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","203-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-552-10","ocds-0ud2q6-11140033-552-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL EDUARDO OSUNA RUIZ, id=rafael-eduardo-osuna-ruiz}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","203-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARCO ANTONIO FLORES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0553&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=875-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO FLORES RODRIGUEZ, details={type=person}, id=marco-antonio-flores-rodriguez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-553-09-875-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[marco-antonio-flores-rodriguez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","875-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-875-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0553&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=875-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","875-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-553-09","ocds-0ud2q6-11140033-553-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO FLORES RODRIGUEZ, id=marco-antonio-flores-rodriguez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","875-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORENCIO NUýEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=204-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=ORENCIO NUýEZ MENDOZA, details={type=person}, id=orencio-nuyez-mendoza}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-553-10-204-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[orencio-nuyez-mendoza]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","204-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=204-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","204-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-553-10","ocds-0ud2q6-11140033-553-10","91293.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORENCIO NUýEZ MENDOZA, id=orencio-nuyez-mendoza}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91293.1","204-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARTHA IVONNE BONIFANT NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0554&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=876-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=MARTHA IVONNE BONIFANT NAVARRETE, details={type=person}, id=martha-ivonne-bonifant-navarrete}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-554-09-876-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[martha-ivonne-bonifant-navarrete]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","876-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-876-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0554&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=876-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","876-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-554-09","ocds-0ud2q6-11140033-554-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA IVONNE BONIFANT NAVARRETE, id=martha-ivonne-bonifant-navarrete}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","876-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EDEN ROBERTO VALDEZ QUIýONEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=205-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=EDEN ROBERTO VALDEZ QUIýONEZ, details={type=person}, id=eden-roberto-valdez-quiyonez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-554-10-205-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[eden-roberto-valdez-quiyonez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","205-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=205-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","205-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-554-10","ocds-0ud2q6-11140033-554-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDEN ROBERTO VALDEZ QUIýONEZ, id=eden-roberto-valdez-quiyonez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","205-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NELLY MENDIOLA ALMARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0555&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=877-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=NELLY MENDIOLA ALMARAZ, details={type=person}, id=nelly-mendiola-almaraz}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-555-09-877-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[nelly-mendiola-almaraz]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","877-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0555&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=877-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","877-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-555-09","ocds-0ud2q6-11140033-555-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NELLY MENDIOLA ALMARAZ, id=nelly-mendiola-almaraz}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","877-MEMS-SP"
