"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOLOSA SURO HECTOR, scheme=RFC, id=TOSH7404046E4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","16988.949999999997","[{id=comprasimss-1620608011130}]","0","TOLOSA SURO HECTOR","0","0","tolosa-suro-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ GIRON VICTORIO, scheme=RFC, id=CAGV690423FJ7}]","0","[]","[{id=comprasimss}]","[proveedor]","51","29787.180000000004","[{id=comprasimss-1620608011130}]","0","CHAVEZ GIRON VICTORIO","0","0","chavez-giron-victorio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO TENA SERGIO, scheme=RFC, id=OOTS400804IU2}]","0","[]","[{id=comprasimss}]","[proveedor]","70","1284221.8100000003","[{id=comprasimss-1620608011130}]","0","OROZCO TENA SERGIO","0","0","orozco-tena-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}]","0","[]","[{id=comprasimss}]","[proveedor]","389","575991.8399999995","[{id=comprasimss-1620608011130}]","0","GASPAR ARELLANO MENESES","0","0","gaspar-arellano-meneses","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLEZ ARELLANO SALOMON, scheme=RFC, id=TEAS801002F85}]","0","[]","[{id=comprasimss}]","[proveedor]","18","69007.98","[{id=comprasimss-1620608011130}]","0","TELLEZ ARELLANO SALOMON","0","0","tellez-arellano-salomon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUEZ GUADARRAMA MA., scheme=RFC, id=MAGC570203BA0}]","0","[]","[{id=comprasimss}]","[proveedor]","360","1607470.75","[{id=comprasimss-1620608011130}]","0","MANRIQUEZ GUADARRAMA MA.","0","0","manriquez-guadarrama-ma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA LETICIA PERALEZ MALACARA, scheme=RFC, id=PEMA650222CB4}]","0","[]","[{id=comprasimss}]","[proveedor]","631","1354898.2499999995","[{id=comprasimss-1620608011130}]","0","ALMA LETICIA PERALEZ MALACARA","0","0","alma-leticia-peralez-malacara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUADALUPE ISABEL CANTO ESCALANTE, scheme=RFC, id=CAEG471119133}]","0","[]","[{id=comprasimss}]","[proveedor]","64","242371.92000000004","[{id=comprasimss-1620608011130}]","0","GUADALUPE ISABEL CANTO ESCALANTE","0","0","guadalupe-isabel-canto-escalante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MENDOZA SALVADOR FERNANDO, scheme=RFC, id=ROMS870819JZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","2215","2.2247166439999998E7","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MENDOZA SALVADOR FERNANDO","0","0","rodriguez-mendoza-salvador-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CARRION JUAN CARLOS, scheme=RFC, id=HECJ660322394}]","0","[]","[{id=comprasimss}]","[proveedor]","26","435873.17000000004","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CARRION JUAN CARLOS","0","0","hernandez-carrion-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAEZ MANJARREZ ENRIQUE, scheme=RFC, id=PAME820224HN4}]","0","[]","[{id=comprasimss}]","[proveedor]","36","112534","[{id=comprasimss-1620608011130}]","0","PAEZ MANJARREZ ENRIQUE","0","0","paez-manjarrez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ DIAZ VICTOR FRANCISCO, scheme=RFC, id=GODV7907141F8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","418080.29000000004","[{id=comprasimss-1620608011130}]","0","GOMEZ DIAZ VICTOR FRANCISCO","0","0","gomez-diaz-victor-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORIO AGUILAR MARIA, scheme=RFC, id=SOAM380516NG7}]","0","[]","[{id=comprasimss}]","[proveedor]","82","50431.82000000001","[{id=comprasimss-1620608011130}]","0","SOLORIO AGUILAR MARIA","0","0","solorio-aguilar-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRELLA PE?U?URI DUARTE, scheme=RFC, id=PEDM520726294}]","0","[]","[{id=comprasimss}]","[proveedor]","128","193747.59999999998","[{id=comprasimss-1620608011130}]","0","MIRELLA PE?U?URI DUARTE","0","0","mirella-peuuri-duarte","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A HERNANDEZ MARIA DE JESUS, scheme=RFC, id=PEHM660725GZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","683","1.2058607780000001E7","[{id=comprasimss-1620608011130}]","0","PE?A HERNANDEZ MARIA DE JESUS","0","0","pea-hernandez-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARZON JUAREZ CARLOS MANUEL, scheme=RFC, id=GAJC770207SE4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","71791.9","[{id=comprasimss-1620608011130}]","0","GARZON JUAREZ CARLOS MANUEL","0","0","garzon-juarez-carlos-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ FERNANDEZ RAUL, scheme=RFC, id=AAFR700909TW8}]","0","[]","[{id=comprasimss}]","[proveedor]","28","30157.85","[{id=comprasimss-1620608011130}]","0","ALVAREZ FERNANDEZ RAUL","0","0","alvarez-fernandez-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS FLORES GENOVEVA, scheme=RFC, id=CAFG531031TX4}]","0","[]","[{id=comprasimss}]","[proveedor]","40","98998","[{id=comprasimss-1620608011130}]","0","CARDENAS FLORES GENOVEVA","0","0","cardenas-flores-genoveva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MONTIEL MARINA JOSEFINA, scheme=RFC, id=PEMM620303573}]","0","[]","[{id=comprasimss}]","[proveedor]","29","146322.77000000002","[{id=comprasimss-1620608011130}]","0","PEREZ MONTIEL MARINA JOSEFINA","0","0","perez-montiel-marina-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA LOZADA OSCAR ANDRES, scheme=RFC, id=GALO870403NV5}]","0","[]","[{id=comprasimss}]","[proveedor]","50","2.106253123E7","[{id=comprasimss-1620608011130}]","0","GARCIA LOZADA OSCAR ANDRES","0","0","garcia-lozada-oscar-andres","0"
