"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[SUPER CARNICERIA MAZATLAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S A DE C V, details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711616-PEDIDO-711616","[contract]","secretaria-de-economia-secretaria-de-economia","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","PEDIDO-711616","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711616","ocds-0ud2q6-PEDIDO-711616","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S A DE C V, id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711616"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[CAFE CAREY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618]","[{roles=supplier, name=CAFE CAREY S A DE C V, details={type=company}, id=cafe-carey-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711618-PEDIDO-711618","[contract]","secretaria-de-economia-secretaria-de-economia","[cafe-carey-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","PEDIDO-711618","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711618","ocds-0ud2q6-PEDIDO-711618","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE CAREY S A DE C V, id=cafe-carey-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711618"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GUADALUPE CAMPOS JORDÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0896/2009]","[{roles=supplier, name=GUADALUPE CAMPOS JORDÁN, details={type=person}, id=guadalupe-campos-jordan}]","MXN","OFICIALÍA MAYOR","0896/2009-0896/2009","[contract]","oficialia-mayor-secretaria-de-economia","[guadalupe-campos-jordan]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFENSA DE LOS JUICIOS DE AMPARO PROMOVIDOS EN CONTRA DE ESTA SECRETARÍA SUS UNIDADES Y DIRECCIONES GENERALES","[{id=pot-1620519810584}]","DEFENSA DE LOS JUICIOS DE AMPARO PROMOVIDOS EN CONTRA DE ESTA SECRETARÍA SUS UNIDADES Y DIRECCIONES GENERALES",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0896/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0896/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0896/2009}]","DEFENSA DE LOS JUICIOS DE AMPARO PROMOVIDOS EN CONTRA DE ESTA SECRETARÍA SUS UNIDADES Y DIRECCIONES GENERALES","0896/2009","SECRETARÍA DE ECONOMÍA","2009-09-30T00:00:00.000Z","0896/2009","ocds-0ud2q6-0896/2009","93754.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE CAMPOS JORDÁN, id=guadalupe-campos-jordan}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93754.37","0896/2009",
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RICARDO JUÁREZ OCEGUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0897/2009]","[{roles=supplier, name=RICARDO JUÁREZ OCEGUERA, details={type=person}, id=ricardo-juarez-oceguera}]","MXN","OFICIALÍA MAYOR","0897/2009-0897/2009","[contract]","oficialia-mayor-secretaria-de-economia","[ricardo-juarez-oceguera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFENSA DE LOS JUICIOS DE AMPARO PROMOVIDOS EN CONTRA DE ESTA SECRETARÍA SUS UNIDADES Y DIRECCIONES GENERALES","[{id=pot-1620519810584}]","DEFENSA DE LOS JUICIOS DE AMPARO PROMOVIDOS EN CONTRA DE ESTA SECRETARÍA SUS UNIDADES Y DIRECCIONES GENERALES",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0897/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0897/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0897/2009}]","DEFENSA DE LOS JUICIOS DE AMPARO PROMOVIDOS EN CONTRA DE ESTA SECRETARÍA SUS UNIDADES Y DIRECCIONES GENERALES","0897/2009","SECRETARÍA DE ECONOMÍA","2009-09-30T00:00:00.000Z","0897/2009","ocds-0ud2q6-0897/2009","93754.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO JUÁREZ OCEGUERA, id=ricardo-juarez-oceguera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93754.37","0897/2009",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ORGÁNISMO PÚBLICO DESCENTRALIZADO DENOMINADO EXPO FERIA GÓMEZ PALACIO DGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0931/2009]","[{roles=supplier, name=ORGÁNISMO PÚBLICO DESCENTRALIZADO DENOMINADO EXPO FERIA GÓMEZ PALACIO DGO, details={type=company}, id=organismo-publico-descentralizado-denominado-expo-feria-gomez-palacio-dgo}]","MXN","OFICIALÍA MAYOR","0931/2009-0931/2009","[contract]","oficialia-mayor-secretaria-de-economia","[organismo-publico-descentralizado-denominado-expo-feria-gomez-palacio-dgo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EN COMODATO A TITULO GRATUITO LA SUPERFICIE DEL INMUEBLE UBICADO EN BOULEVARD EJÉRCITO MEXICANO KM 2.5 CENTRO DE CONVENCIONES EXPO FERIA GÓMEZ PALACIO DURANGO","[{id=pot-1620519810584}]","EN COMODATO A TITULO GRATUITO LA SUPERFICIE DEL INMUEBLE UBICADO EN BOULEVARD EJÉRCITO MEXICANO KM 2.5 CENTRO DE CONVENCIONES EXPO FERIA GÓMEZ PALACIO DURANGO",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0931/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0931/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0931/2009}]","EN COMODATO A TITULO GRATUITO LA SUPERFICIE DEL INMUEBLE UBICADO EN BOULEVARD EJÉRCITO MEXICANO KM 2.5 CENTRO DE CONVENCIONES EXPO FERIA GÓMEZ PALACIO DURANGO","0931/2009","SECRETARÍA DE ECONOMÍA","2009-08-31T00:00:00.000Z","0931/2009","ocds-0ud2q6-0931/2009","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGÁNISMO PÚBLICO DESCENTRALIZADO DENOMINADO EXPO FERIA GÓMEZ PALACIO DGO, id=organismo-publico-descentralizado-denominado-expo-feria-gomez-palacio-dgo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0931/2009",
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0925/2009]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0925/2009-0925/2009","[contract]","oficialia-mayor-secretaria-de-economia","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES INTEGRALES DE INFRAESTRUCTURA TECNOLÓGICA COMUNICACIONES Y ADMINISTRACIÓN DE SERVICIOS DE PROCESAMIENTO DE DATOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES INTEGRALES DE INFRAESTRUCTURA TECNOLÓGICA COMUNICACIONES Y ADMINISTRACIÓN DE SERVICIOS DE PROCESAMIENTO DE DATOS","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0925/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0925/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0925/2009}]","SERVICIOS PROFESIONALES INTEGRALES DE INFRAESTRUCTURA TECNOLÓGICA COMUNICACIONES Y ADMINISTRACIÓN DE SERVICIOS DE PROCESAMIENTO DE DATOS","0925/2009","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0925/2009","ocds-0ud2q6-0925/2009","236396709","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236396709","0925/2009","true"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARÍA DE JESUS SOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0900/2009]","[{roles=supplier, name=MARÍA DE JESUS SOSA, details={type=person}, id=maria-de-jesus-sosa}]","MXN","OFICIALÍA MAYOR","0900/2009-0900/2009","[contract]","oficialia-mayor-secretaria-de-economia","[maria-de-jesus-sosa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECER LOS MECANISMOS MÉTODOS Y MEDIDAS DE MEJORA NECESARIOS PARA EL ANÁLISIS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","ESTABLECER LOS MECANISMOS MÉTODOS Y MEDIDAS DE MEJORA NECESARIOS PARA EL ANÁLISIS DE LA INFORMACIÓN",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0900/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0900/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0900/2009}]","ESTABLECER LOS MECANISMOS MÉTODOS Y MEDIDAS DE MEJORA NECESARIOS PARA EL ANÁLISIS DE LA INFORMACIÓN","0900/2009","SECRETARÍA DE ECONOMÍA","2009-05-15T00:00:00.000Z","0900/2009","ocds-0ud2q6-0900/2009","143031.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE JESUS SOSA, id=maria-de-jesus-sosa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143031.82","0900/2009",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORNELIO ANTONIO VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0901/2009]","[{roles=supplier, name=CORNELIO ANTONIO VAZQUEZ, details={type=person}, id=cornelio-antonio-vazquez}]","MXN","OFICIALÍA MAYOR","0901/2009-0901/2009","[contract]","oficialia-mayor-secretaria-de-economia","[cornelio-antonio-vazquez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y TRAMITAR LAS NÓMINAS ORDINARIAS Y EXTRAORDINARIAS DE SUELDO FEDERAL PARA EL PAGO DE EMPLEADOS DE LA SECRETARÍA","[{id=pot-1620519810584}]","REVISAR Y TRAMITAR LAS NÓMINAS ORDINARIAS Y EXTRAORDINARIAS DE SUELDO FEDERAL PARA EL PAGO DE EMPLEADOS DE LA SECRETARÍA",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0901/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0901/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0901/2009}]","REVISAR Y TRAMITAR LAS NÓMINAS ORDINARIAS Y EXTRAORDINARIAS DE SUELDO FEDERAL PARA EL PAGO DE EMPLEADOS DE LA SECRETARÍA","0901/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0901/2009","ocds-0ud2q6-0901/2009","31731.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORNELIO ANTONIO VAZQUEZ, id=cornelio-antonio-vazquez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31731.6","0901/2009",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELIZABETH VIRIDIANA TELLEZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0902/2009]","[{roles=supplier, name=ELIZABETH VIRIDIANA TELLEZ ORTIZ, details={type=person}, id=elizabeth-viridiana-tellez-ortiz}]","MXN","OFICIALÍA MAYOR","0902/2009-0902/2009","[contract]","oficialia-mayor-secretaria-de-economia","[elizabeth-viridiana-tellez-ortiz]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR Y APOYAR AL SECRETTARIO PARTICULAR DEL C. SECRETARIO","[{id=pot-1620519810584}]","ASISTIR Y APOYAR AL SECRETTARIO PARTICULAR DEL C. SECRETARIO",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0902/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0902/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0902/2009}]","ASISTIR Y APOYAR AL SECRETTARIO PARTICULAR DEL C. SECRETARIO","0902/2009","SECRETARÍA DE ECONOMÍA","2009-06-30T00:00:00.000Z","0902/2009","ocds-0ud2q6-0902/2009","31731.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH VIRIDIANA TELLEZ ORTIZ, id=elizabeth-viridiana-tellez-ortiz}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31731.6","0902/2009",
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[POWER SYSTEMS SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1032/2009]","[{roles=supplier, name=POWER SYSTEMS SERVICE S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","OFICIALÍA MAYOR","1032/2009-1032/2009","[contract]","oficialia-mayor-secretaria-de-economia","[power-systems-service-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE ENERGÍA ININTERRUMPIDA (UPS) EN EL ÁREA CENTRAL Y LAS REPRESENTACIONES FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE ENERGÍA ININTERRUMPIDA (UPS) EN EL ÁREA CENTRAL Y LAS REPRESENTACIONES FEDERALES","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1032/2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE ENERGÍA ININTERRUMPIDA (UPS) EN EL ÁREA CENTRAL Y LAS REPRESENTACIONES FEDERALES","1032/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","1032/2009","ocds-0ud2q6-1032/2009","2733290.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICE S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2733290.9","1032/2009",
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[KARLA IVONNE GARCÍA DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1048/2009]","[{roles=supplier, name=KARLA IVONNE GARCÍA DOMÍNGUEZ, details={type=person}, id=karla-ivonne-garcia-dominguez}]","MXN","OFICIALÍA MAYOR","1048/2009-1048/2009","[contract]","oficialia-mayor-secretaria-de-economia","[karla-ivonne-garcia-dominguez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ENLACES TELEFONICOS PARA ENTREVISTAS CON FUNCIONARIOS DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","REALIZAR ENLACES TELEFONICOS PARA ENTREVISTAS CON FUNCIONARIOS DE LA SECRETARÍA DE ECONOMÍA",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1048/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1048/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1048/2009}]","REALIZAR ENLACES TELEFONICOS PARA ENTREVISTAS CON FUNCIONARIOS DE LA SECRETARÍA DE ECONOMÍA","1048/2009","SECRETARÍA DE ECONOMÍA","2009-06-30T00:00:00.000Z","1048/2009","ocds-0ud2q6-1048/2009","11490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA IVONNE GARCÍA DOMÍNGUEZ, id=karla-ivonne-garcia-dominguez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11490","1048/2009",
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALFONSO GÓMEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1049/2009]","[{roles=supplier, name=ALFONSO GÓMEZ HERRERA, details={type=person}, id=alfonso-gomez-herrera}]","MXN","OFICIALÍA MAYOR","1049/2009-1049/2009","[contract]","oficialia-mayor-secretaria-de-economia","[alfonso-gomez-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE IMPACTOS MEDIÁTICOS Y PRESENTACIÓN DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","ANÁLISIS DE IMPACTOS MEDIÁTICOS Y PRESENTACIÓN DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1049/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1049/2009}]","ANÁLISIS DE IMPACTOS MEDIÁTICOS Y PRESENTACIÓN DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","1049/2009","SECRETARÍA DE ECONOMÍA","2009-06-30T00:00:00.000Z","1049/2009","ocds-0ud2q6-1049/2009","95781.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GÓMEZ HERRERA, id=alfonso-gomez-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95781.86","1049/2009",
