"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[MARCOS CARRILLO MENSOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2002&p_CveDep=00641&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENSOZA, details={type=person}, id=marcos-carrillo-mensoza}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-004-02-015/2002","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mensoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","ADQUISICION DE INSUMOS PARA CONSERVACION","[{id=compranet3-1620530467436}]","641138","ADQUISICION DE INSUMOS PARA CONSERVACION","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2002&p_CveDep=00641&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS PARA CONSERVACION","015/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-004-02","ocds-0ud2q6-00641138-004-02","156500.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENSOZA, id=marcos-carrillo-mensoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156500.65","015/2002"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-002-03-011/2003","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Contratación del Servicio y Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641138","Contratación del Servicio y Suministro de Oxigeno Medicinal Domiciliario","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio y Suministro de Oxigeno Medicinal Domiciliario","011/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-002-03","ocds-0ud2q6-00641138-002-03","136254.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136254.4","011/2003"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30048&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-009-02-D30048","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30048&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","D30048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-009-02","ocds-0ud2q6-00641138-009-02","94120.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94120.41","D30048"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30050&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-009-02-D30050","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30050&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","D30050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-009-02","ocds-0ud2q6-00641138-009-02","86000.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86000.61","D30050"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30055&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30055","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30055&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","80565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80565.6","D30055"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30049&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-009-02-D30049","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30049&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","D30049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-009-02","ocds-0ud2q6-00641138-009-02","80003.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80003.44","D30049"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30058","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","44903.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44903.1","D30058"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30051&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-009-02-D30051","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30051&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","D30051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-009-02","ocds-0ud2q6-00641138-009-02","43806.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43806.33","D30051"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30056&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30056","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30056&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","41211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41211","D30056"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-007-02-005/2003","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Viveres (Grupo 480)","[{id=compranet3-1620530467436}]","641138","Adquisición de Viveres (Grupo 480)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Viveres (Grupo 480)","005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-007-02","ocds-0ud2q6-00641138-007-02","40471.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40471.4","005/2003"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[MOORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20084&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOORE DE MEXICO, S.A. DE C.V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-005-02-D20084","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[moore-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","[{id=compranet3-1620530467436}]","641138","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D20084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20084&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","D20084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-005-02","ocds-0ud2q6-00641138-005-02","36027","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S.A. DE C.V., id=moore-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36027","D20084"
