"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0446&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROCESOS EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=procesos-en-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-446-10-9400056039","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-en-construccion-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Construcciýn de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0446&AnoInv=2010&TipInv=R}]","Construcciýn de edificio","9400056039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-446-10","ocds-0ud2q6-18164020-446-10","1027749.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=procesos-en-construccion-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027749.42","9400056039"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-053/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-06-DUSB-053/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RýO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RýO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-053/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RýO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","DUSB-053/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-06","ocds-0ud2q6-18164020-004-06","1022875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022875","DUSB-053/2006"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MATERIALES, CONSTRUCCIONES Y ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-013/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES, CONSTRUCCIONES Y ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=materiales-construcciones-y-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-05-DUSB-013/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[materiales-construcciones-y-electricidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV Y PODA DE ARBOLES EN REDES DE DISTRIBUCION EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV Y PODA DE ARBOLES EN REDES DE DISTRIBUCION EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-013/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV Y PODA DE ARBOLES EN REDES DE DISTRIBUCION EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","DUSB-013/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-05","ocds-0ud2q6-18164020-001-05","1013524.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES, CONSTRUCCIONES Y ELECTRICIDAD, S.A. DE C.V., id=materiales-construcciones-y-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013524.92","DUSB-013/2005"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-024-09-9400044841","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400044841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0024&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400044841","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-024-09","ocds-0ud2q6-18164020-024-09","1009300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009300","9400044841"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-006/2008&p_CveDep=18164&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={type=person}, id=antonio-de-gorordo-moreleon}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-029-07-DUSB-006/2008","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-006/2008&p_CveDep=18164&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-006/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-029-07","ocds-0ud2q6-18164020-029-07","1008283.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008283.88","DUSB-006/2008"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0412&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-412-10-9400055273","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0412&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-412-10","ocds-0ud2q6-18164020-412-10","1006528.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006528.47","9400055273"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FEDERICO PUENTE VIERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=FEDERICO PUENTE VIERA, details={type=person}, id=federico-puente-viera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-024-04-9400017652","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[federico-puente-viera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400017652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0024&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400017652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-024-04","ocds-0ud2q6-18164020-024-04","1005906.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO PUENTE VIERA, id=federico-puente-viera}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1005906.19","9400017652"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DUSB-077/2005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-electronica-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-051-05-DUSB-077/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-077/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-077/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DUSB-077/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DUSB-077/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-051-05","ocds-0ud2q6-18164020-051-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V., id=ingenieria-electrica-y-electronica-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","DUSB-077/2005"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-025/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-03-DUSB-025/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-025/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO.","DUSB-025/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-03","ocds-0ud2q6-18164020-004-03","999991.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999991.28","DUSB-025/2003"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONTROL Y MONTAJES INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0345&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONTROL Y MONTAJES INDUSTRIALES, details={type=company}, id=control-y-montajes-industriales}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-345-10-9400053929","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[control-y-montajes-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0345&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400053929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-345-10","ocds-0ud2q6-18164020-345-10","999361.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y MONTAJES INDUSTRIALES, id=control-y-montajes-industriales}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999361.31","9400053929"
