"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMGSG/LPN/019/0&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-08-OM/DGRMGSG/LPN/019/0","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMGSG/LPN/019/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMGSG/LPN/019/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMGSG/LPN/019/0&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","OM/DGRMGSG/LPN/019/0","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-08","ocds-0ud2q6-00022001-008-08","348429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348429","OM/DGRMGSG/LPN/019/0"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/011/2005&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-005-05-DAA/PS/011/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servipro-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet3-1620530467436}]","22001","SERVICIO DE FUMIGACION","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/011/2005&vv_provsino=0}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PS/011/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-005-05","ocds-0ud2q6-00022001-005-05","18432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18432","DAA/PS/011/2005"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVIPRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/004/2003&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PS/004/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servipro-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","22001","Fumigación","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/004/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/004/2003&vv_provsino=0}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PS/004/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","94497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94497","DAA/PS/004/2003"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-011/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-006-03-SA-DRMO-011/2003","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servipro-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Fumigación, Control de Fauna Nociva y Desinfección Patógena","[{id=compranet3-1620530467436}]","637134","Fumigación, Control de Fauna Nociva y Desinfección Patógena","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DRMO-011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DRMO-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-011/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Fumigación, Control de Fauna Nociva y Desinfección Patógena","SA-DRMO-011/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-006-03","ocds-0ud2q6-00637134-006-03","103305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103305","SA-DRMO-011/2003"
"2021-05-09T03:21:07.000Z","2002-02-16T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Invitacion a 3","es","[{id=compranet3}]","2002-02-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CC-010/2002&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-003-02-CC-010/2002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","15001","Fumigación","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CC-010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CC-010/2002&vv_provsino=0}]","Fumigación","CC-010/2002","SECRETARÍA DE LA REFORMA AGRARIA","00015001-003-02","ocds-0ud2q6-00015001-003-02","114063.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114063.9","CC-010/2002"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Invitacion a 3","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS/015&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-038-04-CS/015","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","15001","Fumigación","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS/015&vv_provsino=0}]","Fumigación","CS/015","SECRETARÍA DE LA REFORMA AGRARIA","00015001-038-04","ocds-0ud2q6-00015001-038-04","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","CS/015"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712057-01/2008-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-057-07-LPN712057-01/2008-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Control de Fauna Nociva","[{id=compranet3-1620530467436}]","9010","Control de Fauna Nociva","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712057-01/2008-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712057-01/2008-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712057-01/2008-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","Control de Fauna Nociva","LPN712057-01/2008-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-057-07","ocds-0ud2q6-00009010-057-07","542272.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542272.88","LPN712057-01/2008-18"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204701/2009-13&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-047-08-LPN71204701/2009-13","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Control de Fauna Nociva","[{id=compranet3-1620530467436}]","9010","Control de Fauna Nociva","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204701/2009-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204701/2009-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204701/2009-13&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Control de Fauna Nociva","LPN71204701/2009-13","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-047-08","ocds-0ud2q6-00009010-047-08","581956.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581956.79","LPN71204701/2009-13"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP-712-002-01/2006&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-06-INTP-712-002-01/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Control de Fauna Nociva","[{id=compranet3-1620530467436}]","9010","Servicio de Control de Fauna Nociva","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-002-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-712-002-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP-712-002-01/2006&vv_provsino=0}]","Soluciones Integrales de sistemas tecnolýgicos para la Secretaria de Comunicaciones y Transportes","INTP-712-002-01/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-06","ocds-0ud2q6-00009010-003-06","509859.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509859.63","INTP-712-002-01/2006"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712007-01/2007-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-007-07-LPN712007-01/2007-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Control de Fauna Nociva","[{id=compranet3-1620530467436}]","9010","Control de Fauna Nociva","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712007-01/2007-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712007-01/2007-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712007-01/2007-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Control de Fauna Nociva","LPN712007-01/2007-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-007-07","ocds-0ud2q6-00009010-007-07","347628.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347628.1","LPN712007-01/2007-16"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71158&p_CveDep=00641&p_CveUni=237&p_NumeroLc=075&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-075-06-C71158","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Control de Fauna Nociva (Fumigaciýn)","[{id=compranet3-1620530467436}]","641237","Control de Fauna Nociva (Fumigaciýn)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C71158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C71158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71158&p_CveDep=00641&p_CveUni=237&p_NumeroLc=075&p_AnioLc=2006&ConSin=1}]","Control de Fauna Nociva (Fumigaciýn)","C71158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-075-06","ocds-0ud2q6-00641237-075-06","950408.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950408.16","C71158"
