"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Vaco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/196]","[{roles=supplier, name=Vaco S. A. de C. V., details={type=company}, id=vaco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/196-GA-2013/196","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[vaco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rollo prefiltro.","[{id=pot-1620519810584}]","Rollo prefiltro.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/196}]","Rollo prefiltro.","GA-2013/196","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-29T00:00:00.000Z","GA-2013/196","ocds-0ud2q6-GA-2013/196","28744.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vaco S. A. de C. V., id=vaco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28744.8","GA-2013/196",
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Juan Enrique Padilla Reyes y/o Comercializadora.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/105]","[{roles=supplier, name=Juan Enrique Padilla Reyes y/o Comercializadora., details={type=company}, id=juan-enrique-padilla-reyes-yo-comercializador-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/105-GA-2013/105","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-enrique-padilla-reyes-yo-comercializador-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cloruro mercurio.","[{id=pot-1620519810584}]","Cloruro mercurio.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/105}]","Cloruro mercurio.","GA-2013/105","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/105","ocds-0ud2q6-GA-2013/105","94030.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Enrique Padilla Reyes y/o Comercializadora., id=juan-enrique-padilla-reyes-yo-comercializador-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94030.02","GA-2013/105",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Dq Microbiologia Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/198]","[{roles=supplier, name=Dq Microbiologia Laboratorios S. A. de C. V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/198-GA-2013/198","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dq-microbiologia-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medio de cultivo.","[{id=pot-1620519810584}]","Medio de cultivo.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/198}]","Medio de cultivo.","GA-2013/198","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-08T00:00:00.000Z","GA-2013/198","ocds-0ud2q6-GA-2013/198","22310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dq Microbiologia Laboratorios S. A. de C. V., id=dq-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22310","GA-2013/198","true"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuidora Veterinaria Multilab S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/200]","[{roles=supplier, name=Distribuidora Veterinaria Multilab S. A. de C. V., details={type=company}, id=distribuidora-veterinaria-multilab-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/200-GA-2013/200","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuidora-veterinaria-multilab-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caja de acrilico transparente colectiva para ratón.","[{id=pot-1620519810584}]","Caja de acrilico transparente colectiva para ratón.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/200}]","Caja de acrilico transparente colectiva para ratón.","GA-2013/200","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-08-09T00:00:00.000Z","GA-2013/200","ocds-0ud2q6-GA-2013/200","56500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Veterinaria Multilab S. A. de C. V., id=distribuidora-veterinaria-multilab-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56500","GA-2013/200",
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Reactivos y Marcas de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/109]","[{roles=supplier, name=Reactivos y Marcas de México S. A. de C. V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/109-GA-2013/109","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rojo de fenol.","[{id=pot-1620519810584}]","Rojo de fenol.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/109}]","Rojo de fenol.","GA-2013/109","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/109","ocds-0ud2q6-GA-2013/109","17551.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reactivos y Marcas de México S. A. de C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17551.52","GA-2013/109",
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Silferat S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/110]","[{roles=supplier, name=Silferat S. A. de C. V., details={type=company}, id=silferat-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/110-GA-2013/110","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[silferat-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceite de inmersión.","[{id=pot-1620519810584}]","Aceite de inmersión.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/110}]","Aceite de inmersión.","GA-2013/110","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/110","ocds-0ud2q6-GA-2013/110","74579.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Silferat S. A. de C. V., id=silferat-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74579.4","GA-2013/110",
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/203]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/203-GA-2013/203","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Botella desechable de plastico.","[{id=pot-1620519810584}]","Botella desechable de plastico.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/203}]","Botella desechable de plastico.","GA-2013/203","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/203","ocds-0ud2q6-GA-2013/203","820020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820020","GA-2013/203","true"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Veco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/112]","[{roles=supplier, name=Veco S. A. de C. V., details={type=company}, id=veco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/112-GA-2013/112","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro desechable.","[{id=pot-1620519810584}]","Filtro desechable.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/112}]","Filtro desechable.","GA-2013/112","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-19T00:00:00.000Z","GA-2013/112","ocds-0ud2q6-GA-2013/112","19532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Veco S. A. de C. V., id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19532","GA-2013/112",
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Filtración Licar S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/205]","[{roles=supplier, name=Filtración Licar S. A. de C. V., details={type=company}, id=filtracion-licar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/205-GA-2013/205","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[filtracion-licar-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro hepa.","[{id=pot-1620519810584}]","Filtro hepa.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/205}]","Filtro hepa.","GA-2013/205","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/205","ocds-0ud2q6-GA-2013/205","57616.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Filtración Licar S. A. de C. V., id=filtracion-licar-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57616.8","GA-2013/205",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Omni Intel Pack S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/114]","[{roles=supplier, name=Omni Intel Pack S. A. de C. V., details={type=company}, id=omni-intel-pack-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/114-GA-2013/114","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[omni-intel-pack-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector uso industrial.","[{id=pot-1620519810584}]","Conector uso industrial.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/114}]","Conector uso industrial.","GA-2013/114","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-05T00:00:00.000Z","GA-2013/114","ocds-0ud2q6-GA-2013/114","729827.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Omni Intel Pack S. A. de C. V., id=omni-intel-pack-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729827.51","GA-2013/114",
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/207]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/207-GA-2013/207","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de adecuabilidad.","[{id=pot-1620519810584}]","Kit de adecuabilidad.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/207}]","Kit de adecuabilidad.","GA-2013/207","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/207","ocds-0ud2q6-GA-2013/207","93400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93400","GA-2013/207",
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Gutierrez Gonzalez Luis Fernando.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/116]","[{roles=supplier, name=Gutierrez Gonzalez Luis Fernando., details={type=person}, id=gutierrez-gonzalez-luis-fernand-o}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/116-GA-2013/116","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernand-o]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma continua autocopiante.","[{id=pot-1620519810584}]","Forma continua autocopiante.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/116}]","Forma continua autocopiante.","GA-2013/116","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-03T00:00:00.000Z","GA-2013/116","ocds-0ud2q6-GA-2013/116","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutierrez Gonzalez Luis Fernando., id=gutierrez-gonzalez-luis-fernand-o}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","GA-2013/116",
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Insufarma S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/119]","[{roles=supplier, name=Insufarma S. A. de C. V., details={type=company}, id=insufarma-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/119-GA-2013/119","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insufarma-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retapa de aluminio.","[{id=pot-1620519810584}]","Retapa de aluminio.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/119}]","Retapa de aluminio.","GA-2013/119","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/119","ocds-0ud2q6-GA-2013/119","328749.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Insufarma S. A. de C. V., id=insufarma-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328749.96","GA-2013/119","true"
