"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-01-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[BONILLA BARRETO EDIRTH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/004/ADJ/004/2017]","[{roles=supplier, name=BONILLA BARRETO EDIRTH, details={type=person}, id=bonilla-barreto-edirth}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/004/ADJ/004/2017-DCDMX/004/ADJ/004/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[bonilla-barreto-edirth]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL ESTUDIO DE UBICACIÓN DE GRUPOS ETNICOS Y SUS CELEBRACIONES DENTRO DE LA POBLACION INDIGENA RADICADA EN LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO PARA EL ESTUDIO DE UBICACIÓN DE GRUPOS ETNICOS Y SUS CELEBRACIONES DENTRO DE LA POBLACION INDIGENA RADICADA EN LA CIUDAD DE MÉXICO","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/004/ADJ/004/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/004/ADJ/004/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/004/ADJ/004/2017}]","SERVICIO PARA EL ESTUDIO DE UBICACIÓN DE GRUPOS ETNICOS Y SUS CELEBRACIONES DENTRO DE LA POBLACION INDIGENA RADICADA EN LA CIUDAD DE MÉXICO","DCDMX/004/ADJ/004/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/004/ADJ/004/2017","ocds-0ud2q6-DCDMX/004/ADJ/004/2017","107076.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BONILLA BARRETO EDIRTH, id=bonilla-barreto-edirth}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107076.97","DCDMX/004/ADJ/004/2017"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MEGA ABASTECEDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-002-2011]","[{roles=supplier, name=MEGA ABASTECEDORA S.A. DE C.V., details={type=company}, id=mega-abastecedora-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DAM-CONT-002-2011-DAM-CONT-002-2011","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mega-abastecedora-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA LOS TRABAJADORES DE ESTA DELEGACION ESTATAL DISTRITO FEDERAL Y AREA METROPOLITANA.","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA LOS TRABAJADORES DE ESTA DELEGACION ESTATAL DISTRITO FEDERAL Y AREA METROPOLITANA.","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAM-CONT-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAM-CONT-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-002-2011}]","COMPRA DE UNIFORMES PARA LOS TRABAJADORES DE ESTA DELEGACION ESTATAL DISTRITO FEDERAL Y AREA METROPOLITANA.","DAM-CONT-002-2011","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-05-19T00:00:00.000Z","DAM-CONT-002-2011","ocds-0ud2q6-DAM-CONT-002-2011","99690.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA ABASTECEDORA S.A. DE C.V., id=mega-abastecedora-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99690.42","DAM-CONT-002-2011"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[GABRIELA LUNA LUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/016/PROIN/2017]","[{roles=supplier, name=GABRIELA LUNA LUGO, details={type=person}, id=gabriela-luna-lugo}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/016/PROIN/2017-DCDMX/016/PROIN/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[gabriela-luna-lugo]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES POR HONORARIOS PROIN","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/016/PROIN/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/016/PROIN/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/016/PROIN/2017}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","DCDMX/016/PROIN/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/016/PROIN/2017","ocds-0ud2q6-DCDMX/016/PROIN/2017","95087.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA LUNA LUGO, id=gabriela-luna-lugo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95087.42","DCDMX/016/PROIN/2017"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[LAURA LETICIA REYNAL BALTAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/018/ADJ-11/2017]","[{roles=supplier, name=LAURA LETICIA REYNAL BALTAZAR, details={type=person}, id=laura-leticia-reynal-baltazar}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/018/ADJ-11/2017-DCDMX/018/ADJ-11/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[laura-leticia-reynal-baltazar]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/018/ADJ-11/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/018/ADJ-11/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/018/ADJ-11/2017}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","DCDMX/018/ADJ-11/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/018/ADJ-11/2017","ocds-0ud2q6-DCDMX/018/ADJ-11/2017","78880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA LETICIA REYNAL BALTAZAR, id=laura-leticia-reynal-baltazar}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78880","DCDMX/018/ADJ-11/2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[BERTHA LOPEZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/012/ADJ/009/2017]","[{roles=supplier, name=BERTHA LOPEZ ORTIZ, details={type=person}, id=bertha-lopez-ortiz}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/012/ADJ/009/2017-DCDMX/012/ADJ/009/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[bertha-lopez-ortiz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENFERMERÍA PARA POBLACIÓN QUE SE ALBERGA EN LA CASA DE LOS MIL COLORES ALBERGUE INDIGENA","[{id=pot-1620519810584}]","SERVICIOS DE ENFERMERÍA PARA POBLACIÓN QUE SE ALBERGA EN LA CASA DE LOS MIL COLORES ALBERGUE INDIGENA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/012/ADJ/009/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/012/ADJ/009/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/012/ADJ/009/2017}]","SERVICIOS DE ENFERMERÍA PARA POBLACIÓN QUE SE ALBERGA EN LA CASA DE LOS MIL COLORES ALBERGUE INDIGENA","DCDMX/012/ADJ/009/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/012/ADJ/009/2017","ocds-0ud2q6-DCDMX/012/ADJ/009/2017","77874.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA LOPEZ ORTIZ, id=bertha-lopez-ortiz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77874.16","DCDMX/012/ADJ/009/2017"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[JORGE TALGLE RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/015/PROIN/2017]","[{roles=supplier, name=JORGE TALGLE RODRIGUEZ, details={type=person}, id=jorge-talgle-rodriguez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/015/PROIN/2017-DCDMX/015/PROIN/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jorge-talgle-rodriguez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES POR HONORARIOS PROIN","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/015/PROIN/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/015/PROIN/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/015/PROIN/2017}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","DCDMX/015/PROIN/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/015/PROIN/2017","ocds-0ud2q6-DCDMX/015/PROIN/2017","65087.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE TALGLE RODRIGUEZ, id=jorge-talgle-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65087.42","DCDMX/015/PROIN/2017"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[LAURA VIRIDIANA GONZALEZ ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/017/ADJ-10/2017]","[{roles=supplier, name=LAURA VIRIDIANA GONZALEZ ALMARAZ, details={type=person}, id=laura-viridiana-gonzalez-almaraz}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/017/ADJ-10/2017-DCDMX/017/ADJ-10/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[laura-viridiana-gonzalez-almaraz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL ESTUDIO DE UBICACIÓN DE GRUPOS ETNICOS Y SUS CELEBRACIONES DENTRO DE LA POBLACION INDIGENA RADICADA EN LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO PARA EL ESTUDIO DE UBICACIÓN DE GRUPOS ETNICOS Y SUS CELEBRACIONES DENTRO DE LA POBLACION INDIGENA RADICADA EN LA CIUDAD DE MÉXICO","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/017/ADJ-10/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/017/ADJ-10/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/017/ADJ-10/2017}]","SERVICIO PARA EL ESTUDIO DE UBICACIÓN DE GRUPOS ETNICOS Y SUS CELEBRACIONES DENTRO DE LA POBLACION INDIGENA RADICADA EN LA CIUDAD DE MÉXICO","DCDMX/017/ADJ-10/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/017/ADJ-10/2017","ocds-0ud2q6-DCDMX/017/ADJ-10/2017","63272.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA VIRIDIANA GONZALEZ ALMARAZ, id=laura-viridiana-gonzalez-almaraz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63272.75","DCDMX/017/ADJ-10/2017"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[PEDRO RICARDO RAMIREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/020/PROIN/2017]","[{roles=supplier, name=PEDRO RICARDO RAMIREZ SANCHEZ, details={type=person}, id=pedro-ricardo-ramirez-sanchez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/020/PROIN/2017-DCDMX/020/PROIN/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[pedro-ricardo-ramirez-sanchez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES POR HONORARIOS PROIN","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/020/PROIN/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/020/PROIN/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/020/PROIN/2017}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","DCDMX/020/PROIN/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/020/PROIN/2017","ocds-0ud2q6-DCDMX/020/PROIN/2017","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO RICARDO RAMIREZ SANCHEZ, id=pedro-ricardo-ramirez-sanchez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","DCDMX/020/PROIN/2017"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[C. PATRICIA MITRE MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-003-2009]","[{roles=supplier, name=C. PATRICIA MITRE MARTINEZ, details={type=person}, id=c-patricia-mitre-martinez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DAM-CONT-003-2009-DAM-CONT-003-2009","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-patricia-mitre-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIOS DE IMPRESIÓN GRAFICA","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIOS DE IMPRESIÓN GRAFICA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAM-CONT-003-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAM-CONT-003-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-003-2009}]","PROPORCIONAR SERVICIOS DE IMPRESIÓN GRAFICA","DAM-CONT-003-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-07-10T00:00:00.000Z","DAM-CONT-003-2009","ocds-0ud2q6-DAM-CONT-003-2009","59950.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PATRICIA MITRE MARTINEZ, id=c-patricia-mitre-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59950.55","DAM-CONT-003-2009"
"2021-05-09T00:24:27.000Z","2017-11-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MERIT MARIN HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/021/ADJ-13/2017]","[{roles=supplier, name=MERIT MARIN HERNANDEZ, details={type=person}, id=merit-marin-hernandez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/021/ADJ-13/2017-DCDMX/021/ADJ-13/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[merit-marin-hernandez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO INTEGRAL PARA EL DESARROLLO DE LA JUNTA DE EVALUACIÓN DE RESULTADOS DEL EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIO INTEGRAL PARA EL DESARROLLO DE LA JUNTA DE EVALUACIÓN DE RESULTADOS DEL EJERCICIO FISCAL 2017","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/021/ADJ-13/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/021/ADJ-13/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/021/ADJ-13/2017}]","CONTRATACIÓN DE SERVICIO INTEGRAL PARA EL DESARROLLO DE LA JUNTA DE EVALUACIÓN DE RESULTADOS DEL EJERCICIO FISCAL 2017","DCDMX/021/ADJ-13/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/021/ADJ-13/2017","ocds-0ud2q6-DCDMX/021/ADJ-13/2017","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERIT MARIN HERNANDEZ, id=merit-marin-hernandez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","DCDMX/021/ADJ-13/2017"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[INMUEBLES Y CONSTRUCCIONES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-002/2010]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES S.A., details={type=company}, id=inmuebles-y-construcciones-sa}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DAM-CONT-002/2010-DAM-CONT-002/2010","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmuebles-y-construcciones-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAM-CONT-002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAM-CONT-002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-002/2010}]","ARRENDAMIENTO INMOBILIARIO","DAM-CONT-002/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","DAM-CONT-002/2010","ocds-0ud2q6-DAM-CONT-002/2010","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CONSTRUCCIONES S.A., id=inmuebles-y-construcciones-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","DAM-CONT-002/2010"
