"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[EARTH TECH MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EARTH TECH MEXICO, S.A. DE C.V., details={type=company}, id=earth-tech-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-07-424507808","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[earth-tech-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","SANEAMIENTO MEDIANTE TRATAMIENTO EN SITIO DE LAS PRESAS EXISTENTES EN EL POZO ZARCA No. 1 DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","SANEAMIENTO MEDIANTE TRATAMIENTO EN SITIO DE LAS PRESAS EXISTENTES EN EL POZO ZARCA No. 1 DEL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2007&TipInv=R}]","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","424507808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-07","ocds-0ud2q6-18575110-002-07","7400909.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EARTH TECH MEXICO, S.A. DE C.V., id=earth-tech-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7400909.53","424507808"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[IAI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IAI INGENIERIA S.A. DE C.V., details={type=company}, id=iai-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-040-06-424416812","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[iai-ingenieria-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","079/06-RTBO-P ""Levantamientos topogrýficos para la ubicaciýn y proyectos de localizaciones, caminos de acceso, gasoductos, acueductos, instalaciones y obras complementarias en los campos Ita, Patlache, Caýýn, Lomitas, Fundador, Cuitlýhuac, Santa Anita, Santa Rosalýa, Culebra, Arcabuz, Arcos, Enlace, Velero, Antiguo, Jaujal, Corindýn y/u otros del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","079/06-RTBO-P ""Levantamientos topogrýficos para la ubicaciýn y proyectos de localizaciones, caminos de acceso, gasoductos, acueductos, instalaciones y obras complementarias en los campos Ita, Patlache, Caýýn, Lomitas, Fundador, Cuitlýhuac, Santa Anita, Santa Rosalýa, Culebra, Arcabuz, Arcos, Enlace, Velero, Antiguo, Jaujal, Corindýn y/u otros del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424416812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424416812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","079/06-RTBO-P ""Levantamientos topogrýficos para la ubicaciýn y proyectos de localizaciones, caminos de acceso, gasoductos, acueductos, instalaciones y obras complementarias en los campos Ita, Patlache, Caýýn, Lomitas, Fundador, Cuitlýhuac, Santa Anita, Santa Rosalýa, Culebra, Arcabuz, Arcos, Enlace, Velero, Antiguo, Jaujal, Corindýn y/u otros del Activo Integral Burgos""","424416812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-040-06","ocds-0ud2q6-18575110-040-06","7100729.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAI INGENIERIA S.A. DE C.V., id=iai-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7100729.1","424416812"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508834&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-025-08-424508834","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","059/08-ONBM-P ""Mantenimiento integral en Planta KM. 19 del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","059/08-ONBM-P ""Mantenimiento integral en Planta KM. 19 del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508834&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","059/08-ONBM-P ""Mantenimiento integral en Planta KM. 19 del Activo Integral Burgos""","424508834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-025-08","ocds-0ud2q6-18575110-025-08","7076289.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7076289.82","424508834"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505841&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-014-05-414505841","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","044/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","044/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505841&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","044/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur y/u otras del Activo Integral Burgos)","414505841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-014-05","ocds-0ud2q6-18575110-014-05","7071149.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7071149.16","414505841"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-056-06-424417801","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","424417801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-056-06","ocds-0ud2q6-18575110-056-06","6999982.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6999982.76","424417801"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508840&p_CveDep=18575&p_CveUni=110&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-039-07-424508840","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","003/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","003/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508840&p_CveDep=18575&p_CveUni=110&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","003/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos""","424508840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-039-07","ocds-0ud2q6-18575110-039-07","6976453.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6976453.16","424508840"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO INDUSTRIAL Y DE SERVICIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL Y DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=grupo-industrial-y-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-09-424509807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-industrial-y-de-servicios-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REHABILITACION DE CASAS DE EMPLEADOS 1,33,45,57 Y 58 EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","REHABILITACION DE CASAS DE EMPLEADOS 1,33,45,57 Y 58 EN EL ACTIVO INTEGRAL BURGOS","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2009&TipInv=D}]","REHABILITACION DE CASAS DE EMPLEADOS 1,33,45,57 Y 58 EN EL ACTIVO INTEGRAL BURGOS","424509807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-09","ocds-0ud2q6-18575110-002-09","6874699.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y DE SERVICIOS S. DE R.L. DE C.V., id=grupo-industrial-y-de-servicios-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6874699.96","424509807"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JESýS NAZARET FLORES OLIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JESýS NAZARET FLORES OLIVO, details={type=person}, id=jesys-nazaret-flores-olivo}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-10-424500804","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[jesys-nazaret-flores-olivo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Rehabilitacion de areas verdes en edificios administrativos, industriales, habitacionales, sociales e instalaciones de produccion del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Rehabilitacion de areas verdes en edificios administrativos, industriales, habitacionales, sociales e instalaciones de produccion del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424500804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424500804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0003&AnoInv=2010&TipInv=R}]","Reacondicionamiento diverso de obra civil y electrica a edificio de exploracion del Activo Integral Burgos","424500804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-10","ocds-0ud2q6-18575110-003-10","6846531.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESýS NAZARET FLORES OLIVO, id=jesys-nazaret-flores-olivo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6846531.95","424500804"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GENERAL SERVICES FOR PETROLEUM INDUSTRIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507820&p_CveDep=18575&p_CveUni=110&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL SERVICES FOR PETROLEUM INDUSTRIES S.A. DE C.V., details={type=company}, id=general-services-for-petroleum-industries-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-024-07-424507820","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[general-services-for-petroleum-industries-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","050/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","050/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507820&p_CveDep=18575&p_CveUni=110&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","050/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn norte del Activo Integral Burgos""","424507820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-024-07","ocds-0ud2q6-18575110-024-07","6845214.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL SERVICES FOR PETROLEUM INDUSTRIES S.A. DE C.V., id=general-services-for-petroleum-industries-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6845214.45","424507820"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONOSV., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424505802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONOSV., S.A. DE C.V., details={type=company}, id=conosv-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-048-05-424505802","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[conosv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","005/06-ONBO-P (Construcciýn de puntos de transferencia en Estaciýn de Compresiýn Cuervito CSM-PEP (D-489), entronque Top CSM-PEP (D-313), entronque Quitrin CSM-PEP y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","005/06-ONBO-P (Construcciýn de puntos de transferencia en Estaciýn de Compresiýn Cuervito CSM-PEP (D-489), entronque Top CSM-PEP (D-313), entronque Quitrin CSM-PEP y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424505802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424505802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424505802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","005/06-ONBO-P (Construcciýn de puntos de transferencia en Estaciýn de Compresiýn Cuervito CSM-PEP (D-489), entronque Top CSM-PEP (D-313), entronque Quitrin CSM-PEP y/u otros del Activo Integral Burgos)","424505802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-048-05","ocds-0ud2q6-18575110-048-05","6796130.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONOSV., S.A. DE C.V., id=conosv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6796130.65","424505802"
