"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[UNIDAD DE GASOLINERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1184/2015]","[{roles=supplier, name=UNIDAD DE GASOLINERAS S.A. DE C.V., details={type=company}, id=unidad-de-gasolineras-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/1184/2015-CADQ/1184/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[unidad-de-gasolineras-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/1184/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1184/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1184/2015}]","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","CADQ/1184/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1184/2015","ocds-0ud2q6-CADQ/1184/2015","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE GASOLINERAS S.A. DE C.V., id=unidad-de-gasolineras-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","CADQ/1184/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[UNIDAD DE GASOLINERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/978/2014]","[{roles=supplier, name=UNIDAD DE GASOLINERAS S.A. DE C.V., details={type=company}, id=unidad-de-gasolineras-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/978/2014-CADQ/978/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[unidad-de-gasolineras-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/978/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/978/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/978/2014}]","SUMINISTRO DE COMBUSTIBLE","CADQ/978/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/978/2014","ocds-0ud2q6-CADQ/978/2014","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE GASOLINERAS S.A. DE C.V., id=unidad-de-gasolineras-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","CADQ/978/2014","true"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SEGURIDAD INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/746/2008]","[{roles=supplier, name=SEGURIDAD INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-integral-empresarial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/746/2008-PSG/746/2008","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[seguridad-integral-empresarial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/746/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/746/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/746/2008}]","VIGILANCIA","PSG/746/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/746/2008","ocds-0ud2q6-PSG/746/2008","192885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD INTEGRAL EMPRESARIAL S.A. DE C.V., id=seguridad-integral-empresarial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192885","PSG/746/2008","true"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/981/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/981/2014-PSG/981/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/981/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/981/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/981/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/981/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/981/2014","ocds-0ud2q6-PSG/981/2014","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL S.A. DE C.V., id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","PSG/981/2014","true"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1108/2016]","[{roles=supplier, name=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S. DE R.L. DE C.V., details={type=company}, id=servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1108/2016-PSG/1108/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1108/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1108/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1108/2016}]","LIMPIEZA","PSG/1108/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1108/2016","ocds-0ud2q6-PSG/1108/2016","182207.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S. DE R.L. DE C.V., id=servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182207.2","PSG/1108/2016","true"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/999/2015]","[{roles=supplier, name=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S. DE R.L. DE C.V., details={type=company}, id=servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/999/2015-PSG/999/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/999/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/999/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/999/2015}]","LIMPIEZA","PSG/999/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/999/2015","ocds-0ud2q6-PSG/999/2015","176900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PROFESIONAL DE LIMPIEZA MAX CLEAN S. DE R.L. DE C.V., id=servicio-profesional-de-limpieza-max-clean-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176900","PSG/999/2015","true"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[LUIS GILBERTO FRANCO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/797/2009]","[{roles=supplier, name=LUIS GILBERTO FRANCO MUÑOZ, details={type=person}, id=luis-gilberto-franco-munoz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/797/2009-PED/797/2009","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[luis-gilberto-franco-munoz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-002-C HIDROXIDO DE SODIO ALCOHOL AGUA DESTILADA ACIDO FOSFORICO ETC.","[{id=pot-1620519810584}]","PEDIDO NO. 2009-002-C HIDROXIDO DE SODIO ALCOHOL AGUA DESTILADA ACIDO FOSFORICO ETC.","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/797/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/797/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/797/2009}]","PEDIDO NO. 2009-002-C HIDROXIDO DE SODIO ALCOHOL AGUA DESTILADA ACIDO FOSFORICO ETC.","PED/797/2009","LICONSA S.A. DE C.V.","2009-01-26T00:00:00.000Z","PED/797/2009","ocds-0ud2q6-PED/797/2009","154232.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GILBERTO FRANCO MUÑOZ, id=luis-gilberto-franco-munoz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154232.15","PED/797/2009",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[LUIS GILBERTO FRANCO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1231/2014]","[{roles=supplier, name=LUIS GILBERTO FRANCO MUÑOZ, details={type=person}, id=luis-gilberto-franco-munoz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/1231/2014-CADQ/1231/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[luis-gilberto-franco-munoz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/1231/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1231/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1231/2014}]","PRODUCTOS QUIMICOS","CADQ/1231/2014","LICONSA S.A. DE C.V.","2014-10-17T00:00:00.000Z","CADQ/1231/2014","ocds-0ud2q6-CADQ/1231/2014","143672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GILBERTO FRANCO MUÑOZ, id=luis-gilberto-franco-munoz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143672","CADQ/1231/2014",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTURION SEGURIDAD Y PROTECCION INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/923/2010]","[{roles=supplier, name=CENTURION SEGURIDAD Y PROTECCION INDUSTRIAL S.A. DE C.V., details={type=company}, id=centurion-seguridad-y-proteccion-industrial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/923/2010-PSG/923/2010","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centurion-seguridad-y-proteccion-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA DEL CENTRO DOCUMENTAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA DEL CENTRO DOCUMENTAL","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/923/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/923/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/923/2010}]","PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA DEL CENTRO DOCUMENTAL","PSG/923/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/923/2010","ocds-0ud2q6-PSG/923/2010","129500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTURION SEGURIDAD Y PROTECCION INDUSTRIAL S.A. DE C.V., id=centurion-seguridad-y-proteccion-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129500","PSG/923/2010",
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[DINACLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/979/2014]","[{roles=supplier, name=DINACLEAN S.A. DE C.V., details={type=company}, id=dinaclean-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/979/2014-PSG/979/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[dinaclean-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/979/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/979/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/979/2014}]","LIMPIEZA","PSG/979/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/979/2014","ocds-0ud2q6-PSG/979/2014","127100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINACLEAN S.A. DE C.V., id=dinaclean-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127100","PSG/979/2014","true"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[DINAMICA PROTECCION PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1888/2011]","[{roles=supplier, name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=dinamica-proteccion-profesional-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1888/2011-PSG/1888/2011","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[dinamica-proteccion-profesional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1888/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1888/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1888/2011}]","LIMPIEZA","PSG/1888/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1888/2011","ocds-0ud2q6-PSG/1888/2011","99269.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., id=dinamica-proteccion-profesional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99269.18","PSG/1888/2011",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[LUZ EMILIA VILLAMAR ALISSON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1740/2008]","[{roles=supplier, name=LUZ EMILIA VILLAMAR ALISSON, details={type=person}, id=luz-emilia-villamar-alisson}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1740/2008-PSG/1740/2008","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[luz-emilia-villamar-alisson]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1740/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1740/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1740/2008}]","LIMPIEZA","PSG/1740/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1740/2008","ocds-0ud2q6-PSG/1740/2008","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ EMILIA VILLAMAR ALISSON, id=luz-emilia-villamar-alisson}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","PSG/1740/2008","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SERVICIO AGOSTADERITO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1485/2014]","[{roles=supplier, name=SERVICIO AGOSTADERITO S DE RL DE CV, details={type=company}, id=servicio-agostaderito-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1485/2014-PSG/1485/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[servicio-agostaderito-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PESAJE DE PIPAS","[{id=pot-1620519810584}]","PESAJE DE PIPAS","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1485/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1485/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1485/2014}]","PESAJE DE PIPAS","PSG/1485/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1485/2014","ocds-0ud2q6-PSG/1485/2014","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGOSTADERITO S DE RL DE CV, id=servicio-agostaderito-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","PSG/1485/2014","true"
