"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[G.M. CONSTRUCCION Y SUPERVISION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732671]","[{address={countryName=México}, roles=supplier, name=G.M. CONSTRUCCION Y SUPERVISION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gm-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-N78-2015-942943","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[gm-construccion-y-supervision-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-11-13T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION DE INFRAETRUCTURA DEPORTIVA EN LA UNIDAD DEPORTIVA DE SANTA ROSA","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION DE INFRAETRUCTURA DEPORTIVA EN LA UNIDAD DEPORTIVA DE SANTA ROSA","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","942943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732671}]","Ciudad de México","Trabajos de rehabilitación de infraestructura deportiva en la Unidad Deportiva d","942943","true","Presencial","Alcaldía de Álvaro Obregón","2015-12-31T00:00:00.000Z","935455","ocds-0ud2q6-LO-809010989-N78-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4309459.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=G.M. CONSTRUCCION Y SUPERVISION, S.A DE C.V., id=gm-construccion-y-supervision-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309459.02","942943"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[PROVEEDORA CONDADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692887]","[{identifier={legalName=PROVEEDORA CONDADO SA DE CV, scheme=RUPC, id=155291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CONDADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-condado-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N50-2015-964980","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[proveedora-condado-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-10T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","REFORZAMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO.","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","REFORZAMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO.","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","964980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692887}]","Ciudad de México","REFORZAMIENTO DEL SISTEMA DE ALUMBRADO","964980","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-04T00:00:00.000Z","907258","ocds-0ud2q6-IO-809010989-N50-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4223550.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=PROVEEDORA CONDADO SA DE CV, id=proveedora-condado-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4223550.57","964980"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CONTRATISTAS ASOCIADOS DE SAN JERONIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751550]","[{address={countryName=México}, roles=supplier, name=CONTRATISTAS ASOCIADOS DE SAN JERONIMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratistas-asociados-de-san-jeronimo-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N56-2015-938780","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[contratistas-asociados-de-san-jeronimo-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-10T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION Y AMPLIACON DE UNA CASA DE CULTURA EN LA COLONIA ANGOSTURA","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION Y AMPLIACON DE UNA CASA DE CULTURA EN LA COLONIA ANGOSTURA","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","938780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751550}]","Ciudad de México","TRABAJOS DE CONSTRUCCIÓN Y AMPLIACIÓN DE UNA CASA DE CULTURA EN LA COLONIA LA AN","938780","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-09T00:00:00.000Z","907332","ocds-0ud2q6-IO-809010989-N56-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3913650.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CONTRATISTAS ASOCIADOS DE SAN JERONIMO SA DE CV, id=contratistas-asociados-de-san-jeronimo-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3913650.37","938780"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ONCE 2.9 CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712607]","[{address={countryName=México}, roles=supplier, name=ONCE 2.9 CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=once-29-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N62-2015-904705","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[once-29-constructores-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-10-06T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE LA CASA DEL ADULTO MAYOR","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE LA CASA DEL ADULTO MAYOR","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","904705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712607}]","Ciudad de México","TRABAJOS DE CONSTRUCCION DE LA CASA DEL ADULTO MAYOR","904705","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-29T00:00:00.000Z","919586","ocds-0ud2q6-IO-809010989-N62-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3874146.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ONCE 2.9 CONSTRUCTORES SA DE CV, id=once-29-constructores-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3874146.72","904705"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CONSTRUCTORA MEXICANA VERSATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692885]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MEXICANA VERSATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mexicana-versatil-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N48-2015-936535","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[constructora-mexicana-versatil-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-07T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION Y AMPLIACION DE UN CENTRO DEPORTIVO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION Y AMPLIACION DE UN CENTRO DEPORTIVO","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","936535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692885}]","Ciudad de México","TRABAJOS DE CONSTRUCCIÓN Y AMPLIACIÓN DE UN CENTRO DEPORTIVO","936535","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-16T00:00:00.000Z","911098","ocds-0ud2q6-IO-809010989-N48-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3370754.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CONSTRUCTORA MEXICANA VERSATIL SA DE CV, id=constructora-mexicana-versatil-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3370754.28","936535"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CONTRATISTA DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712587]","[{address={countryName=México}, roles=supplier, name=CONTRATISTA DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=contratista-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N58-2015-904386","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[contratista-del-istmo-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-10-06T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RENOVACION Y REHABILITACION DE PAVIMENTACION Y REPAVIMENTACION","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RENOVACION Y REHABILITACION DE PAVIMENTACION Y REPAVIMENTACION","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","904386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712587}]","Ciudad de México","TRABAJOS DE RENOVACION Y REHABILITACION DE PAVIMENTACION Y REPAVIMENTACION","904386","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-29T00:00:00.000Z","919478","ocds-0ud2q6-IO-809010989-N58-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3273443.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CONTRATISTA DEL ISTMO SA DE CV, id=contratista-del-istmo-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3273443.86","904386"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[GRUPO ITSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742994]","[{address={countryName=México}, roles=supplier, name=GRUPO ITSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-itsen-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N85-2015-942505","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[grupo-itsen-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-11-04T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION DE LA CARPETA ASFALTICA (A BASE DE CONCRETO HIDRAULICO)","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION DE LA CARPETA ASFALTICA (A BASE DE CONCRETO HIDRAULICO)","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","942505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742994}]","Ciudad de México","TRABAJOS DE REHABILITACION DE LA CARPETA ASFALTICA (A BASE DE CONCRETO","942505","true","Presencial","Alcaldía de Álvaro Obregón","2015-12-31T00:00:00.000Z","945956","ocds-0ud2q6-IO-809010989-N85-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3070562.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=GRUPO ITSEN SA DE CV, id=grupo-itsen-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3070562.39","942505"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ROHEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752904]","[{address={countryName=México}, roles=supplier, name=ROHEAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roheal-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N95-2015-940141","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[roheal-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-11T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RECUPERACION DE ESPACIO PUBLICO DEL CAMELLON DE CANARIOS EN LA COLONIA TOLTECA","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RECUPERACION DE ESPACIO PUBLICO DEL CAMELLON DE CANARIOS EN LA COLONIA TOLTECA","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","940141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752904}]","Ciudad de México","TRABAJOS DE RECUPERACIÓN DE ESPACIO PÚBLICO DEL CAMELLÓN DE CANARIOS EN LAS COLO","940141","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-04T00:00:00.000Z","907472","ocds-0ud2q6-IO-809010989-N95-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3012175.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ROHEAL SA DE CV, id=roheal-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3012175.45","940141"
"2019-01-24T01:17:00.000Z","2016-10-07T13:27:00.000Z","2016-10-26T00:00:00.000Z","Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","active","complete","[GAMAC CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974296]","[{address={countryName=México}, roles=supplier, name=GAMAC CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gamac-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-E12-2016-1254869","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[gamac-constructores-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2016-10-21T13:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION DEL CENTRO INTERACTIVO LA ARAÑA DE LA COLONIA LA ARAÑA, DENTRO DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION DEL CENTRO INTERACTIVO LA ARAÑA DE LA COLONIA LA ARAÑA, DENTRO DEL PERIMETRO DELEGACIONAL","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","1254869","MX-CPA","MXN","[{datePublished=2016-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974296}]","Ciudad de México","Trabajos de rehabilitación del centro interactivo la araña de la colonia la arañ","1254869","true","Presencial","Alcaldía de Álvaro Obregón","2016-12-29T00:00:00.000Z","1173732","ocds-0ud2q6-LO-809010989-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","2983621.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=GAMAC CONSTRUCTORES SA DE CV, id=gamac-constructores-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2983621.57","1254869"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CONASOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690080]","[{address={countryName=México}, roles=supplier, name=CONASOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conasosa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N3-2015-890906","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[conasosa-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-07-07T01:30:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION Y MANTENIMIENTO DE ESCALERAS Y ANDADORES","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION Y MANTENIMIENTO DE ESCALERAS Y ANDADORES","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","890906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690080}]","Ciudad de México","TRABAJOS DE REHABILITACION Y MANTENIMIENTODE ESCALERAS Y ANDADORES","890906","true","Presencial","Alcaldía de Álvaro Obregón","2015-08-22T00:00:00.000Z","844296","ocds-0ud2q6-AO-809010989-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2972327.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CONASOSA SA DE CV, id=conasosa-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2972327.14","890906"
